"subject","predicate","object"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagram_Air_Base"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Expeditionary_Rescue_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/702d_Expeditionary_Airlift_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICBM"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MQ-1_Predator"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markersdorf-Haindorf"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Expeditionary_Rescue_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10C_Thunderbolt_II"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Week"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HGM-25A_Titan_I"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Field"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/361st_Expeditionary_Reconnaissance_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15th_AF_B-24_Liberator.jpg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/455th_Air_Expeditionary_Wing"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Air_and_Space_Expeditionary_Task_Force"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BACN"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry_Air_Force_Base"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flak"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces_School_of_Applied_Tactics"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:451_Air_Expeditionary_Wg_color.png"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_(military)"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/430th_Electronic_Combat_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Transport_Command"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Army_Air_Field"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/726th_Bombardment_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/724th_Strategic_Missile_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/725th_Strategic_Missile_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFCENT"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Patrick_Henry"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(military_aviation_unit)"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MQ-9_Reaper"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-27J_Spartan"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62d_Expeditionary_Reconnaissance_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_HH-60G_Pave_Hawk"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Theater_of_Operations"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_E-11"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bombing"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telergma_Airfield"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manduria_Airfield"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_-_Replacement_Training_Units"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_International_Airport"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_expeditionary_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/303d_Fighter_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploesti"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/807th_Expeditionary_Air_Support_Operations_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_Airfield"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalling_yard"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioia_del_Colle_Airfield"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:724_SMS_3_Titan_I_Missiles_Site_A_1962.jpg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/849th_Strategic_Missile_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_Airfield"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/651st_Air_Expeditionary_Group"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_MC-12_Huron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Air_Division"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyersburg_Army_Air_Base"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Grapeshot"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendover_Field"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/772d_Expeditionary_Airlift_Squadron"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Air_Division"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-65_Atlas"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachsenburg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_C-130J_Super_Hercules"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_King_Air"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Army_Air_Base"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airforcecombatwi0000rave%7Cyear=1984%7Cpublisher=Office"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140107011856/http:/www.tioh.hqda.pentagon.mil/Catalog/Heraldry.aspx%3FHeraldryId=13842&CategoryId=8287"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://amazon.com/dp/1734380616/ref=sr_1_4%3Fcrid=3EDKEM49IS1CN"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287ky0"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JCqq"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638121"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_4th_Air_Force_World_War_II"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_2d_Air_Force_World_War_II"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_3d_Air_Force_World_War_II"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_15th_Air_Force_World_War_II"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
