"subject","predicate","object"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/abstract","General Immortus is a fictional character, a DC Comics supervillain. He has also been known to be called ""The Forever Soldier"" or ""The Forever General"". General Immortus will appear in the fourth season of the HBO Max series Doom Patrol."
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/characterName","General Immortus"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/powers","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/powers","Criminal genius and leader of a Thule Society-like syndicate"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/powers","Expert in the occult"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/powers","http://dbpedia.org/resource/Longevity"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/powers","Centuries of knowledge"
"http://dbpedia.org/resource/General_Immortus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Immortus?oldid=1123232865&ns=0"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageLength",10030
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Murray_Boltinoff"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Bob_Haney"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Arnold_Drake"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Bruno_Premiani"
"http://dbpedia.org/resource/General_Immortus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Immortus"
