"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInlandPortCitiesAndTownsOfTheUnitedStates"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleSchoolsInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","피츠버그"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Πίτσμπεργκ"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","ピッツバーグ"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","匹兹堡"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Питтсбург"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh, Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Піттсбург"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","بيتسبرغ (بنسيلفانيا)"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh (/ˈpɪtsbɜːrɡ/ PITS-burg) is a city in the Commonwealth of Pennsylvania and the county seat of Allegheny County. It is the second-most populous city in Pennsylvania, behind Philadelphia, and 68th-largest city in the U.S. with a population of 302,971 as of the 2020 census. The city anchors the Pittsburgh metropolitan area of Western Pennsylvania; its population of 2.37 million is the largest in both the Ohio Valley and Appalachia, the second-largest in Pennsylvania, and the 27th-largest in the U.S. It is the principal city of the greater Pittsburgh–New Castle–Weirton combined statistical area that extends into Ohio and West Virginia."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh – miasto w Stanach Zjednoczonych, w stanie Pensylwania, ośrodek administracyjny hrabstwa Allegheny, położone nad zbiegiem rzek Allegheny i Monongahela, dających w tym miejscu początek rzece Ohio. W 2020 roku miasto liczyło 302 971 mieszkańców, a obszar metropolitalny – 2 370 930."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Піттсбург (англ. Pittsburgh) — місто (англ. city) в США, в окрузі Аллегені штату Пенсільванія. Населення — 305 704 особи (2010). Друге за величиною місто у штаті. Є економічним, культурним, науковим і транспортним ядром регіону Великий Піттсбург. Місто розташоване там, де річки Аллегейні (англ. Allegheny River) і Мононгахіла (англ. Monongahela River) вливаються у річку Огайо (англ. Ohio River). У межах міста на площі в 151 км² проживає 300 000 чоловік. Піттсбург оточений численними передмістями і селищами міського типу, які складають округ Аллегені із сукупним населенням понад 1,2 млн жителів."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Пи́ттсбург (также Питсбург, англ. Pittsburgh) — второй по величине город в штате Пенсильвания, США. Город является экономическим, культурным, научным и транспортным ядром региона Большой Питтсбург (англ. Pittsburgh Metropolitan Area). Возникший на месте слияния рек Аллегейни и Мононгахила, вместе образующих реку Огайо, современный Питтсбург узнаваем по своему центру — так называемому «Золотому треугольнику» с его небоскрёбами, торговыми и офисными центрами, театрами и мостами. В границах города на площади в 151 км² проживает 300 000 человек. Питтсбург окружён многочисленными пригородами и посёлками городского типа, составляющими округ Аллегейни с совокупным населением более 1,2 млн жителей. Ряд исследований относят Питтсбург к мегалополису Чипитс (англ. Chipitts), или мегалополису Великих "
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh (prononcé en français [pits.bœʁɡ], en anglais [ˈpɪts.bɝɡ]), ou plus rarement en français Pittsbourg ([pits.buʁ]) est une ville américaine, deuxième plus grande ville du Commonwealth de Pennsylvanie. Siège du comté d’Allegheny, elle est longtemps un haut lieu de la sidérurgie. Lors du recensement de 2010, elle compte 305 704 habitants ; l’agglomération a 2 356 285 habitants, se situant en ces termes à la 27e place aux États-Unis."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Picburgo (aŭ Pitsburgo, eraro laŭ PMEG) (angle Pittsburgh /ˈpɪtsbɜːrɡ/), la ""Urbo de Ŝtalo"", ĉefurbo de la Konteo Alegenio, Pensilvanio. Fondita en 1794 ĉe la kunfluo de la riveroj Alegenio kaj Monongahelo, kiuj iĝas la rivero Ohio, Pittsburgh estas la dua plej granda urbo en Pensilvanio (post Filadelfio). Ĝiaj koloroj estas nigro kaj orkoloro. Ĝi estas parto de la Megalopolo Grandaj Lagoj."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 피츠버그 (캘리포니아주) 문서를 참고하십시오.) 피츠버그(Pittsburgh)는 미국 펜실베이니아주에서 두 번째로 큰 도시이다. 서남부의 앨러게니군의 군청 소재지이며, 인구는 306,211명(2012)이다. 앨러게니 강과 모논가헬라 강이 합류하여 오하이오 강을 이루는 삼각지대에 자리하고 있다. 피츠버그 대학교와 카네기 멜런 대학교가 위치해 있다. 피츠버그는 제철(製鐵)도시로서, 18세기에 영국인이 본국의 수상 피트의 이름을 따서 포트피트라고 부른 것이 이 도시의 시초이다. 세계 최대 석탄지대의 중심이며, 미국의 석탄과 철강의 주산지이다. 이 밖의 주요공업으로는 알루미늄 제품·전기기구·유리제품 등이 있다. 수운(水運)이 좋은데, 앨레게이니강이나 오하이오강을 비롯하여 많은 운하가 있고 5대호나 미시시피강을 이용하여 미국 각지와 연락한다. 또 학술의 중심이기도 하여, 피츠버그대학·카네기공과대학·멜런 재단 등이 유명하다."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh (anglická výslovnost [ˈpɪtsbɜːrɡ], výslovnost v češtině [picburk]) je město v Pensylvánii ve Spojených státech amerických a sídlo . Leží na soutoku řek a . Tímto soutokem vzniká řeka Ohio. Metropolitní oblast Pittsburghu tvoří města , , , Butler, a okresů Washington a Westmoreland. Samotné město má rozlohu 151,1 km² a okolo 335 000 obyvatel, celá metropolitní oblast má téměř 2,4 milionu obyvatel. Město nese jméno Williama Pitta, britského ministerského předsedy z 18. století."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian timur. Tepatnya di negara bagian Pennsylvania. Pada tahun 2008, kota ini memiliki jumlah penduduk sebesar 316.718 jiwa dan memiliki luas wilayah 151,1 km². Kota ini memiliki angka kepadatan penduduk sebesar 2.174 jiwa/km²."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","بيتسبرغ هي مدينة في ولاية بنسيلفانيا في الولايات المتحدة. وتعتبر ثاني أكبر مدينة في ولاية بنسلفانيا، بلغ عدد سكانها 306,211 نسمة في 2012. وهي من أقدم المدن في الولايات المتحدة ولها تاريخ عريق. و يوجد في المدينة ملعب هاينز فيلد لفريق المدينة بيتسبورغ ستيلرز الذي ينافس في دوري كرة القدم الأمريكية. لقد ساهمت بتسبرغ في التقدم الصناعي بالولايات المتحدة بصناعة الصلب التي كانت تشتهر به حتى وقت قريب. تقع بيتسبرغ على تقاطع وأوهايو."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh [ˈpɪtsbɝɡ] ist eine Großstadt im Südwesten des US-Bundesstaates Pennsylvania. Sie liegt im Bereich des Appalachen-Plateaus rund 45 Kilometer von der Grenze zu Ohio entfernt in einem Talkessel am Zusammenfluss des Monongahela River und des Allegheny River zum Ohio River. Die Stadt ist 151,1 km² groß und hatte 2010 305.704 Einwohner, davon 64,8 % Weiße und 25,8 % Schwarze. Sie ist die größte Stadt in der Industrieregion der Appalachen und nach Philadelphia die zweitgrößte Stadt in Pennsylvania. 2009 fand in Pittsburgh der G20-Gipfel statt."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh (Pittsbarig in tedesco della Pennsylvania) è una città degli Stati Uniti d'America, capoluogo della contea di Allegheny nella Pennsylvania. Ha una popolazione di 301 048 abitanti (stime 2018), mentre la sua area metropolitana conta poco meno di 2,4 milioni di abitanti. Nel 2015 Pittsburgh è stata elencata tra le ""undici città più vivibili del mondo""."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh es una ciudad de los Estados Unidos, sede del condado de Allegheny en el estado de Pensilvania. Con una población de 302 971 habitantes en el límite urbano y más de 2 370 930 personas en el área metropolitana, se trata de la segunda ciudad más poblada de todo el estado, y la vigésimo séptima más grande del país."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh is een stad in de Amerikaanse staat Pennsylvania en de hoofdplaats (county seat) van Allegheny County. De stad telde in 2015 304.391 inwoners en is daarmee de op een na grootste stad van de staat, achter Philadelphia. De agglomeratie telt ongeveer 2,4 miljoen inwoners. Pittsburgh ligt aan de samenvloeiing van de rivieren Allegheny en Monongahela, die verder de rivier de Ohio vormen."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh (ahoskatu /ˈpɪtsbərɡ/) Pennsylvaniako hiri bat da, Ameriketako Estatu Batuetan kokatua. Bere estatuko bigarren hiri handiena izateaz gain, hiriburua da. 2000 urteko datuen arabera bere biztanleria 334.563koa zen, baina 2006rako 312.819 biztanletara jaitsi zen. Udalaren esanetan, 2009an hiriaren %20 hutsik edo abandonaturik dauden eraikin eta etxebizitzez osaturik dago. Pittsburgheko erdialdeak nolabaiteko influentzia ekonomikoaz gozatzen du, nazioko 25. sailkatuz erdialdean lan egiteko aukeratan (6.a lan dentsitatean)."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh és una ciutat de Pennsilvània, als Estats Units d'Amèrica, d'uns 2,5 milions d'habitants, situada a l'oest de l'estat, on els rius i Allegheny conflueixen per a formar l'Ohio i constitueixen l'anomenat Golden Triangle (el Triangle Daurat), nucli de la ciutat i centre de negocis. Important nus de comunicacions."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","ピッツバーグ（英語: Pittsburgh）は、アメリカ合衆国のペンシルベニア州南西部に位置する都市。アリゲニー台地上、アレゲニー川とモノンガヒラ川が合流し、オハイオ川の起点となっている地点を中心に広がっている。ダウンタウンはその合流点近くの2つの川に挟まれた地帯に広がり、ゴールデン・トライアングルと呼ばれている。市域人口は302,971人（2020年国勢調査）。アレゲニー郡を中心に7郡にまたがるピッツバーグ都市圏は2,356,285人、この都市圏にオハイオ州スチューベンビルの都市圏、および周辺の2つの小都市圏を加えた広域都市圏は2,657,149人（いずれも2020年国勢調査）の人口を抱えている。 ピッツバーグという地名は、フレンチ・インディアン戦争の際にこの地に建てられていたフランス軍のデュケイン砦に進攻し、フランス軍を撤退に追い込んだイギリス軍の将軍がウィリアム・ピット（大ピット）にちなんで1758年につけたものであった。アメリカ独立戦争中、フィラデルフィアよりも西へ届いた合法の郵便路線はこのピッツバーグを通るものだけであった。1794年に正式な町となり、1816年に市制を施行した。市旗・市章は市の発足までにペンシルベニア・ダッチが流入し影響力をもったことを示唆している。"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","匹兹堡（英語：Pittsburgh；/ˈpɪtsbɜːrɡ/）位于美国宾夕法尼亚州西南部，阿勒格尼河与莫农加希拉河汇合成俄亥俄河的河口。宾夕法尼亚州第二大城市，阿利根尼縣縣治。2018年人口大约302,407 （都市区人口2,324,743）。匹兹堡曾是美国著名的钢铁工业城市，有“世界鋼都”之稱。但1980年代後，匹茲堡的鋼鐵業務已經淡出，現已轉型為以醫療、金融及高科技工業為主之都市。市內最大企業為匹茲堡大學醫學中心，並為全美第六大銀行匹茲堡國家銀行所在地。 由於近年的經濟發展堪為典範，於2009年獲選主辦世界二十國集團（G20）高峰會。匹兹堡交通便利，公路、铁路和水上运输发达，匹兹堡国际机场位於該市西部，为美国东部著名的大型機場，有18家航空公司聚集此地。匹兹堡大学和卡内基梅隆大学是美国著名的高等学府。"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair de chuid stát Pennsylvania, Stáit Aontaithe Mheiriceá, í Pittsburgh. Is í Pittsburgh an dara chathair is mó sa stát Pennsylvania. Ainmníodh Pittsburgh sa bhliain 1758 in onóir , an státaire Sasanach a bhunaigh Pennsylvania. Tá Ollscoil Pittsburgh suite sa chathair. Tá timpeall is 306,211 (2012) duine ina gcónaí sa chathair agus is é an príomhbhaile contae é i gContae Allegheny. Bunaíodh an chathair sa bhliain 1758. Is é méara na cathrach."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Το Πίτσμπεργκ, γνωστό ακόμη και ως Πίτσμπουργκ ή Πιτσβούργο (αγγλ. Pittsburgh), είναι η δεύτερη μεγαλύτερη πόλη στην Αμερικανική πολιτεία Πενσυλβάνια και η έδρα της κομητείας Αλεγκέινι. Είναι η μεγαλύτερη πόλη που βρίσκεται στα Απαλλάχια Όρη και αποτελεί την 27η μεγαλύτερη αστική περιοχή στις Ηνωμένες Πολιτείες. Ο πληθυσμός του Πίτσμπεργκ, ανέρχεται περίπου σε 311.647 κατοίκους (65η στις ΗΠΑ), ενώ ο πληθυσμός της μητροπολιτικής περιοχής των 7 κομητειών σε 2.362.453 κατοίκους. Το Πίτσμπεργκ βρίσκεται στα νοτιοδυτικά της Πενσυλβάνια, κτισμένο στη συμβολή των ποταμών , και ."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh är den näst största staden i delstaten Pennsylvania i USA och huvudort i Allegheny County. Staden kallas ibland ""Stålstaden"" och förkortas populärt ""the Burgh"". Enligt vissa källor har Pittsburgh med sina 446 broar flest i världen. Själva staden Pittsburgh har 305 704 invånare och storstadsregionen har 2 351 192 invånare. Pittsburgh är kulturellt och ekonomiskt centrum i en region som utgör västra Pennsylvania, östra Ohio samt delar av West Virginia och Maryland. Tack vare faktorer som låg boendekostnad, god infrastruktur och utbildningsmöjligheter rankas Pittsburgh som en av de städer med högst livskvalitet i USA. 2007 utsågs Pittsburgh till ""America's Most Livable City"" av Places Rated Almanac."
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pittsburg"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_people_from_the_Pittsburgh_metropolitan_area"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Pittsburgh_neighborhoods"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_corporations"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pittsburgh_metropolitan_area"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_hospitals"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_fiction_set"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_colleges"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Allegheny_County"
"http://dbpedia.org/resource/Pittsburgh","http://xmlns.com/foaf/0.1/name","City of Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://xmlns.com/foaf/0.1/name","Pittsburgh, Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://xmlns.com/foaf/0.1/nick","City of Bridges, Steel City,City of Champions, The 'Burgh"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84649"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/name","Pittsburgh, Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.43972015380859
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.43972396850586
"http://dbpedia.org/resource/Pittsburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.97638702392578
