"subject","predicate","object"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_expeditionary_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageID",9397558
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1104908099
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missiles"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_Valley"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_B-52_Units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72d_Bombardment_Squadron"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-84"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_systems_officer"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/444th_Bombardment_Squadron"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Hilger"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clastres_Airfield"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/940th_Air_Refueling_Group"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_M._Estes_II"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Air_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/441st_Bombardment_Squadron"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Bomber_Command"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/320th_Refueling_Squadron"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Air_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_Bomber_Command"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAM-72_Quail"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAM-77_Hound_Dog"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-43_Bobcat"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reservists"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POW"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/START_I"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon_Bourgogne_-_Longvic_Airport"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Corkscrew"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allerona"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran_Es_Sénia_Airport"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Central_Command_Air_Forces"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montesquieu_Airfield"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Bathan_Airfield"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_CV-240"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wade_(Louisiana_general)"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wing_0320th_Bomb_(B-29_era).gif"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wing_4134th_Strategic.gif"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Hethel"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/442d_Bombardment_Squadron"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MAJCOM_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Air_and_Space_Expeditionary_Task_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis–Monthan_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/443d_Bombardment_Squadron"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-26_Marauder"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_District_of_Washington"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massicault_Airfield"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Line"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force_National_Capital_Region"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Air_Expeditionary_Group"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-131"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/379th_Air_Expeditionary_Wing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47E_Stratojet"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_D._Jackson"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Air_National_Guard"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimomannu_Air_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskan_Village"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lee_Butler"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Bombardment_Wing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondi"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Arc_Light"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Air_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crumm"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_B-29_Superfortress_operators"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_United_States_Army"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_B-47_units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52F_Stratofortress"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Army_Airfield"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/323d_Flying_Training_Wing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drane_Field"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzio"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha_International_Airport"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mather_Air_Force_Base"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_AB"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Bombardment_Wing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_Bombardment_Wing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Tapao_Royal_Thai_Navy_Airfield"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42d_Air_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Air_Division"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-E_Day"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeb_International_Airport"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dôle-Tavaux_Airport"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolling_AFB"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:320th_BW_Boeing_B-47B-50-BW_Stratojet_51-2307.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_expeditionary_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volturno"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:320th_Bombardment_Wing_-_SAC_-_Emblem.png"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:320_AEW_C-130_in_2003.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Bomber_Command"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Air_Force"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_Field"
