"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naïve_Records"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartington_College_of_Arts"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Brewaeys"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Finnissy"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ferneyhough"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fox_(composer)"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_Records"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Ligeti"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Downie"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Zimmermann"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_pianists"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Adorno"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Bartók"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Erber"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arditti_Quartet"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Cassidy"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetham's_School_of_Music"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barrett_(composer)"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMC_Records"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Kagel"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stradivarius_(record_label)"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210410115150/http:/compositiontoday.com/interviews/ian_pace.asp"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageExternalLink","https://ianpace.com/"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908133442/http:/www.musicweb-international.com/SandH/2001/Feb01/pace1.htm"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929012048/http:/www.falmouth.ac.uk/component/contacts/0/view/performance-contemporary-music-ma-379/ian-pace-220/index.html"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L6OMv54W8lU&t=43s"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56751640"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dsh5"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ian_Pace"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ed2fa9c4-b685-4da8-9982-84f9415c503c"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5982533"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nMsk"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イアン・ペイス_(ピアニスト)"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132363283"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/abstract","イアン・ペイス (Ian Pace)はイギリスの現代音楽のピアニスト、音楽学者。"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/abstract","Ian Geoffrey Pace (born 1968) is a British pianist. Pace studied at Chetham's School of Music, The Queen's College, Oxford and the Juilliard School in New York. His main teacher was the Hungarian pianist György Sándor."
"http://dbpedia.org/resource/Ian_Pace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Ian_Pace","http://schema.org/sameAs","http://viaf.org/viaf/56751640"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ian_Pace?oldid=1083515566&ns=0"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageLength",5545
"http://dbpedia.org/resource/Ian_Pace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ian_Pace"
