"subject","predicate","object"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_program_(figure_skating)"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Lanotte"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Ambrosini"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Vaturi"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Curci"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Fabbri"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Faiella"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Marchei"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_dance_(figure_skating)"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondřej_Hotárek"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Italian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bacchini"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlène_Guignard"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pair_skating"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_figure_skating"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Zandron"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_dance"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Monti_(figure_skater)"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefania_Berton"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverio_Giacomelli"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Italian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Vanz"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenza_Alessandrini"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cappellini"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_skating"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Italian_sport"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaria_Nogaro"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Kostner"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Mior"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Bressanutti"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Sacchi"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bonifacio_Parkinson"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Balzarini"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Italian_sport"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Lovison"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Mascarello"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Manni"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Rodeghiero"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Contesti"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_skating"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_figure_skating"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Schwienbacher"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315042259/http:/www.planete-patinage.com/competitions/2010_2011/championnat_italie11.html"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58blm"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H3Ck"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4621535"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_italiani_di_pattinaggio_di_figura_2010"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Figure_Skating_Competition"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_in_figure_skating"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/championdance","http://dbpedia.org/resource/Federica_Testa"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/championdance","http://dbpedia.org/resource/Christopher_Mior"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/title",2011
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/championladies","http://dbpedia.org/resource/Carolina_Kostner"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/championpairs","http://dbpedia.org/resource/Stefania_Berton"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/championpairs","http://dbpedia.org/resource/Ondřej_Hotárek"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/championmen","http://dbpedia.org/resource/Samuel_Contesti"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/comptype","National championship"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/enddate",192010
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/nextcomp",2012
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/previouscomp",2010
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/skatingseason",2010
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/property/startdate",0001-12-16
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","The 2011 Italian Figure Skating Championships (Italian: Campionati Italiani Assoluti 2011 Pattinaggio Di Figura Su Ghiaccio) was held in Milan from December 16 through 19, 2010. Skaters competed in the disciplines of men's singles, ladies' singles, pair skating, and ice dancing on the levels of senior and junior. The results were used to choose the teams to the 2011 World Championships, the 2011 European Championships, and the 2011 World Junior Championships."
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","I pattinatori competono nelle discipline di , , e danza su ghiaccio nei livelli di Senior e Junior per il titolo di Campione Nazionale d'Italia. I risultati della competizione sono usati per scegliere la squadra per i Campionati mondiali di pattinaggio di figura 2011, e , e i Campionati europei di pattinaggio di figura 2011. La competizione si è tenuta a Milano dal 16 dicembre sino il 19 dicembre 2010."
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Italian_Figure_Skating_Championships?oldid=1099623719&ns=0"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageLength",5056
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Italian_Figure_Skating_Championships"
