"subject","predicate","object"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2000/01/rdf-schema#label","Laurent Chappis"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2000/01/rdf-schema#label","Laurent Chappis"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Chappis, né le 8 mai 1915 à Aix-les-Bains (Savoie) et mort le 28 décembre 2013 à Chambéry (Savoie), est un architecte et urbaniste français. Il est l'urbaniste en chef de la station de sports d'hiver Courchevel, créée en 1946, situé dans Les Trois Vallées."
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Chappis (8 May 1915 – 28 December 2013) was a French architect and town planner. He was born in Aix-les-Bains, France in May 1915. He created the French ski resort of Courchevel located in the Trois Vallées and in doing so practically wrote the rule book on how to design a ski resort. Chappis was a keen ski tourer exploring the mountains around Grenoble in the 1930s before joining the army and serving in the early stages of World War II. A decorated war hero he was captured in an attack on a German position in the final days before the French surrender and served five years in a PoW camp in Austria."
"http://dbpedia.org/resource/Laurent_Chappis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Laurent_Chappis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Laurent_Chappis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Laurent_Chappis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_architects"
"http://dbpedia.org/resource/Laurent_Chappis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aix-les-Bains"
"http://dbpedia.org/resource/Laurent_Chappis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Laurent_Chappis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageID",2512751
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageRevisionID",1098549519
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_resort"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courchevel"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrol"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_architects"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois_Vallées"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aix-les-Bains"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sicario"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pila,_Aosta_Valley"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-les-Bains"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageExternalLink","http://pistehors.com/backcountry/wiki/Savoie/Courchevel-History"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورينت_تشاپيس"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k1zk"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2y2vT"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laurent_Chappis"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Laurent_Chappis"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laurent_Chappis"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224108021"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219123"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/abstract","Laurent Chappis, né le 8 mai 1915 à Aix-les-Bains (Savoie) et mort le 28 décembre 2013 à Chambéry (Savoie), est un architecte et urbaniste français. Il est l'urbaniste en chef de la station de sports d'hiver Courchevel, créée en 1946, situé dans Les Trois Vallées."
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/abstract","Laurent Chappis (8 May 1915 – 28 December 2013) was a French architect and town planner. He was born in Aix-les-Bains, France in May 1915. He created the French ski resort of Courchevel located in the Trois Vallées and in doing so practically wrote the rule book on how to design a ski resort. Chappis was a keen ski tourer exploring the mountains around Grenoble in the 1930s before joining the army and serving in the early stages of World War II. A decorated war hero he was captured in an attack on a German position in the final days before the French surrender and served five years in a PoW camp in Austria. He completed his doctorate in captivity, the subject was the development of a ski resort in the Trois Vallées area. His ideas were often controversial, especially with developers more concerned with profits than aesthetics. This led him to be nicknamed the Anarchitecte. In the 1960s he was appointed as a United Nations expert on mountain development. A nomination that came not from his native France but from Italy. Chappis is also credited along with the architect Denis Pradelle with creating a modern, functional style of mountain architecture which rejected both traditional Savoie styles and the Tyrolean chalet style of architecture."
"http://dbpedia.org/resource/Laurent_Chappis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Laurent_Chappis","http://schema.org/sameAs","http://viaf.org/viaf/224108021"
"http://dbpedia.org/resource/Laurent_Chappis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laurent_Chappis?oldid=1098549519&ns=0"
"http://dbpedia.org/resource/Laurent_Chappis","http://dbpedia.org/ontology/wikiPageLength",2601
"http://dbpedia.org/resource/Laurent_Chappis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laurent_Chappis"
