"subject","predicate","object"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksOfTheUnitedStates"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceAreas"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","Marco Histórico Nacional"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","미국 국립역사기념물"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","معلم تاريخي وطني (الولايات المتحدة)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国国定歴史建造物"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","Національна історична пам'ятка"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","Hito Histórico Nacional (Estados Unidos)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","国家历史名胜"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","Mercu Tanda Sejarah Nasional"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","Национальный исторический памятник США"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","Naciaj Historiaj Lokoj (Usono)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国国定歴史建造物（アメリカがっしゅうこくこくていれきしけんぞうぶつ 英: National Historic Landmark, 以下NHLは頭字語）は、アメリカ合衆国の文化遺産保護制度の一つ。アメリカ合衆国内務省長官が、歴史的に価値のある建造物や街区、地点、物体もしくは構造物などを指定するものである。"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Národní historická památka Spojených států amerických, v angličtině National Historic Landmark (NHL) je budova, stavební plocha, struktura nebo objekt, který je oficiálně uznán vládou Spojených států kvůli jeho historickému významu. Kolem 85 000 míst je zapsáno na seznamu Národního registru historických míst Spojených států amerických (National Register of Historic Places), ale jen přibližně 2500 míst bylo uznáno jako Národní historická památka Spojených států amerických."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Naciaj Historiaj Lokoj estas protektataj lokoj en Usono, kiuj havas historian signifon. Tri specoj estas distingitaj en la nomenklaturo de la usona nacia parka sistemo: 
* Nacia Historia Loko (National Historic Site, NHS) enhavas iun historie gravan elstaraĵon (ekzemple, konstruaĵon). En 2010 estis 78 Naciaj Historie Gravaj Situoj en la parka sistemo, ampleksantaj entute areon de 87,7 km². 
* Nacia Historia Parko (National Historical Park, NHP) estas pli ĝenerala, kaj ofte iom pli ampleksa, enhavante diversajn historiajn kaj eventuale ankaŭ naturajn elstaraĵojn. En 2010 estis 41 Naciaj Historiaj Parkoj en la sistemo, ampleksantaj entute areon de 481,7 km². 
* Nacia Historia Objekto (National Historic Landmark) estas objekto aŭ loko, kiun la registaro de Usono rekonis kiel aparte historie g"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Mercu Tanda Sejarah Nasional (bahasa Inggris: National Historic Landmark, NHL) adalah markah tanah berupa bangunan, distrik, objek, situs, ataupun struktur yang diakui secara resmi oleh pemerintah Amerika Serikat atas signifikansi sejarahnya yang luar biasa. Dari 90.000 lebih tempat yang terdaftar di Register Nasional Tempat Bersejarah (bahasa Inggris: National Register of Historic Places, NRHP), hanya sekitar 2.500-nya saja yang diakui sebagai NHL."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, un National Historic Landmark (NHL), en français « site historique national », est un lieu officiellement considéré comme ayant un intérêt historique de portée nationale. En 2003, ils étaient moins de 2 500, soit environ 4 % des sites inscrits au Registre national des lieux historiques (National Register of Historic Places). Les National Historic Landmarks ne sont pas réellement des monuments protégés : la loi fédérale ne donne aucune obligation spécifique au propriétaire. En revanche, les aides fédérales peuvent être accompagnées de diverses obligations de mise en valeur. Les autorités locales peuvent également prendre des mesures pour la préservation des landmarks."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","معلم تاريخي وطني (بالإنجليزية: National Historic Landmark اختصارا NHL)‏ هو مبنى، أو منطقة، أو شيء، أو مكان، أو تشييد معترف به رسميا من قبل الحكومة الفيدرالية للولايات المتحدة نظرا لأهميته التاريخية. من بين أكثر من 85,000 مكان مسجل في السجل الوطني للأماكن التاريخية، تم الاعتراف فقط بـ2,500 كمعالم تاريخية وطنية."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","국립역사기념물(National Historic Landmark)은 미국의 문화유산보호제도에 의하여 미국정부의 내무장관에 의해 자정되는 역사적 유산으로 정한 기념물이다. 1960년 10월9일에 92개의 기념물을 지정한 것으로 시작되어 현재는 약 2,500개의 역사기념물이 지정되어 있다. 전체 기념물의 절반 정도는 민간 소유로 되어 있다. 미국역사기념물로 지정이 되면 동시에 미국 사적지(史跡地,U.S. National Register of Historic Places)에 등록이 된다. 미국 사적지에 등록된 사적지는 약 8만에 이른다."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Национальный исторический памятник (англ. National Historic Landmark) — объект, историческая ценность которого признаётся Федеральным правительством США. Объектами, имеющими этот статус, являются исторические здания, комплексная историческая застройка, а также памятники техники (например, канатный трамвай Сан-Франциско). Все Национальные исторические памятники автоматически включаются в Национальный реестр исторических мест США. Статус Национального исторического памятника присваивается с 1960 года."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","National Historic Landmarks (NHL) sind Stätten in den Vereinigten Staaten, die vom Innenministerium als besonders bedeutend eingestuft wurden, weil sie 
* Ort eines wichtigen Ereignisses der amerikanischen Geschichte, 
* Wirkungsstätte eines bedeutenden Amerikaners, 
* wichtige nationale Gedenkstätten, 
* herausragende Beispiele für Gestaltung und Bau, 
* charakteristisch für eine bestimmte Art zu leben (way of life) oder 
* von archäologischem Interesse sind. Ensembles aus mehreren zusammengehörenden Gebäuden können als National Historic Landmark District ausgewiesen werden."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","A National Historic Landmark (NHL) is a building, district, object, site, or structure that is officially recognized by the United States government for its outstanding historical significance. Only some 2,500 (~3%) of over 90,000 places listed on the country's National Register of Historic Places are recognized as National Historic Landmarks. A National Historic Landmark District may include contributing properties that are buildings, structures, sites or objects, and it may include non-contributing properties. Contributing properties may or may not also be separately listed."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","National Historic Landmark (Nationellt historiskt minnesmärke - NHL) är beteckningen för utvalda historiskt viktiga platser i USA. Platsen kan vara ett område eller en byggnad av historiskt eller kulturellt värde."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Національна історична пам'ятка (англ. National Historic Landmark) — об'єкт, історична цінність якого визнається Федеральним урядом США. Об'єктами, що мають цей статус, є історичні будівлі, комплексна історична забудова, а також пам'ятники техніки (наприклад, , Бірмінгемський металурійний завод «Sloss Furnaces» ). Всі Національні історичні пам'ятки автоматично включаються в Національний реєстр історичних місць США. Статус Національної історичної пам'ятки присвоюється з 1960 року."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Negli Stati Uniti, il National Historic Landmark è una classificazione ufficiale attribuita a luoghi, o monumenti, considerati per l'interesse storico di livello nazionale di cui essi sono portatori. Nel 2003, erano meno di 2500, cioè circa 4% delle unità iscritte al National Register of Historic Places. I National Historic Landmark non sono realmente monumenti protetti, la legge federale non dà alcun obbligo specifico per il proprietario. In compenso, gli aiuti federali possono essere accompagnati da diverse obbligazioni di messa in valore. Gli enti locali possono anche adottare misure per la preservazione dei landmark."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Un Hito Histórico Nacional (del inglés: National Historic Landmark), NHL), en los Estados Unidos, es un edificio, lugar, estructura, objeto o distrito, que es oficialmente reconocido por el gobierno federal por su importancia histórica. Todos los hitos históricos nacionales son listados en el Registro Nacional de Lugares Históricos (en inglés, National Register of Historic Places. De los más de 80 000 lugares del Registro Nacional en 2012, solamente 2527 son hitos históricos.​"
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Een National Historic Landmark (NHL) is een bouwwerk, object of plaats die erkend is door de federale overheid van de Verenigde Staten als historisch belangrijk. Een National Historic Landmark maakt automatisch deel uit van het National Register of Historic Places. Op die lijst staan meer dan 80.000 plaatsen en bouwwerken, waarvan er slechts zo'n 2430 de uitzonderlijke status van National Historic Landmark hebben. De minister van Binnenlandse Zaken is bevoegd voor de aanduiding ervan."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","Um Marco Histórico Nacional (em inglês: National Historic Landmark, sigla: NHL) é um edifício, lugar, estrutura ou objeto, que é oficialmente reconhecido pelo Governo dos Estados Unidos por sua importância histórica. Das mais de 92 000 entradas do Registro Nacional de Lugares Históricos apenas cerca de 2 600 são NHLs. Um Distrito Histórico Nacional (em inglês: National Historic Landmark District, sigla: NHLD) é um distrito histórico reconhecido como um NHL."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","National Historic Landmark (NHL) – budynek, miejsce, twór natury, a nawet określony obszar, uznany za takowy przez rząd Stanów Zjednoczonych ze względu na swe historyczne znaczenie. Wszystkie NHL są wymienione w Narodowym Rejestrze Pomników Historycznych, jednakże z ponad osiemdziesięciu tysięcy miejsc w USA uważanych za historyczne, na liście NHL znajduje się zaledwie 2430."
"http://dbpedia.org/resource/National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","国家历史名胜（英語：National Historic Landmark, NHL）是指由美国政府因其历史重要性而予以官方认可的建筑、遗址、建筑群或物体。美国国家史迹名录收录的超过80000处史迹中，只有约2430处獲国家历史名胜收录。"
"http://dbpedia.org/resource/National_Historic_Landmark","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nhl/"
"http://dbpedia.org/resource/National_Historic_Landmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_Nation_Council_Chamber,_January_2019.jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Independence_Hall,_Aug_2019.jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_del_Antiguo_Legado_Estadounidense,_Tánger,_Marruecos,_2015-12-11,_DD_44-46_HDR.jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tucson05_TitanICBM.jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_Citizen_Festival_Central_Park_New_York_City_from_NYonAir_(15351915006).jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_of_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_preservation_in_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Historic_Landmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_preservation"
"http://dbpedia.org/resource/National_Historic_Landmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Park_Service_areas"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageID",404013
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageRevisionID",1124443826
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Memorials_of_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Seaton"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Natural_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_States_of_Micronesia"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._National_Historic_Landmarks_by_state"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_of_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persons_of_National_Historic_Significance"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_Nation_Council_Chamber,_January_2019.jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NARA"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Register_of_Historic_Places_listings"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Global_Citizen_Festival_Central_Park_New_York_City_from_NYonAir_(15351915006).jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Maritime_National_Historic_Site"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Sites_Act"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Boston"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_(United_States)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Virginia"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Pennsylvania"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._National_Historic_Landmark_ships_and_shipwrecks"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_New_York"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_preservation_in_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_New_York_City"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Memorials"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_property_types"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legation,_Tangier"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_by_state"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_National_Historic_Landmarks_in_United_States_commonwealths_and_territories,_associated_states,_and_foreign_states"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_California"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exterior_of_the_Independence_Hall,_Aug_2019.jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Water_Landmark"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Philadelphia"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_properties"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._state)"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Arch_National_Park"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Floyd_Monument"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tucson05_TitanICBM.jpg"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_preservation"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museo_del_Antiguo_Legado_Estadounidense,_Tánger,_Marruecos,_2015-12-11,_DD_44-46_HDR.JPG"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_that_are_National_Historic_Landmarks_in_the_United_States"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmarks"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Park_Service_areas"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Islands"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/subjects/nationalhistoriclandmarks/list-of-nhls-by-state.htm"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.archives.gov/id/118996840"
"http://dbpedia.org/resource/National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/subjects/nationalhistoriclandmarks/upload/NHLHistoricSitesSurvey_508.pdf"
