"subject","predicate","object"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","New York University School of Law (NYU Law) is the law school of New York University, a private research university in New York City. Established in 1835, it is the oldest law school in New York City and the oldest surviving law school in New York State. Located in Greenwich Village in Lower Manhattan, NYU Law offers J.D., LL.M., and J.S.D. degrees in law. NYU Law is known for a significant orientation in public interest. The school's Root-Tilden-Kern Public Interest Law Fellowship is widely recognized as the most prestigious public interest program of its kind."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","纽约大学法学院 (New York University School of Law) 是美国纽约大学下属的法学院，位于纽约市曼哈顿的格林威治村，创建于1835年，是纽约市和纽约州最老的法学院，也是全美最顶尖的法学院之一。学院提供专门为成为执法律师的法律博士 (Juris Doctor; JD)，以及研究型的法学硕士 (Master of Laws; LLM)、及法学博士(Doctor of Judicial Science; SJD) 学位。 纽约法学院在美国是培育出最多在国际法院就业的法官的法学院，也培育出很多诺贝尔奖得主,世界知名的大律师像是David Boies 以及人权律师 Amal Clooney (艾玛克隆尼)。 法律博士 (Juris Doctor; JD)需法律考試LSAT (Law School Admission Test) 平均分170 (97.5%，考試者中只有少於2.5%有此分數及以上) GPA 3.82 (美国標準93%)。根据学校提供数据，紐約大学法学院收的法律博士學生非常多元，大學畢業後1-4年內就讀的有67%, 5年以上就讀的11%,8%的同學有研究所,博士及其他学士後學位。 法学院有兩座主要建築，分別是佛曼樓（Furman Hall）與范德堡樓（Vanderbilt Hall）。"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク大学・ロー・スクール (ニューヨークだいがくロー・スクール、New York University School of Law) は、ニューヨーク州ニューヨーク市にあるニューヨーク大学のロー・スクールである。"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","뉴욕 대학교 로스쿨(New York University School of Law, NYU Law)은 미국 뉴욕 대학교의 법학전문대학원이다. 1835년 설립되었으며 《U.S. 뉴스 & 월드 리포트》 로스쿨 순위에서 해마다 6위에 안에 드는 최상위권 명문 로스쿨이다. 3년 J.D.(법무박사), 1년 세부분야 LL.M.(법학석사), 1년 일반 LL.M., S.J.D.(법률과학박사) 학위과정을 제공한다. 캠퍼스는 뉴욕시 맨해튼의 그린위치 빌리지에 있다. 세법과 국제법 분야에서는 최고로 인정받고 있다. 2012년-2013년 J.D. 입시기간의 경우 약 440명 정원에 약 6,000명의 지원을 받았다. 2013년 가을에 입학한 J.D. 신입생들의 LSAT 점수 25th/75th 퍼센타일은 168/172, 중간값은 170이었으며 학부 GPA 25th/75th 퍼센타일은 3.57/3.85, 중간값은 3.72였다. 신입생들의 5%가 외국인이었다."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","A New York University School of Law comumente chamada de NYU Law, é uma faculdade de direito da Universidade de Nova Iorque, sendo a mais antiga faculdade de direito da cidade de Nova Iorque, nos Estados Unidos. Estabelecida em 1835, ela oferece os diplomas de Juris Doctor (J.D.), Master of Laws (L.L.M.) e Doctor of Laws (J.S.D.). Está localizada no Greenwich Village, no sul de Manhattan."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","La New York University School of Law (NYU Law) est la faculté de droit de l'université de New York. Elle est située à Greenwich Village, sur l'île de Manhattan. Fondée en 1835, NYU Law est la plus ancienne faculté de droit de New York."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Derecho de la Universidad de Nueva York (New York University School of Law o Law NYU en idioma inglés) es la escuela de Derecho de la Universidad de Nueva York en Manhattan. Fundada en 1835, es la escuela de derecho más antigua de la ciudad de Nueva York​. La escuela ofrece J.D., LL.M., y J.S.D. licenciados en derecho, y está situado en Greenwich Village​, en el centro de Manhattan."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","New York University School of Law (conosciuta semplicemente come NYU Law) è una scuola universitaria di diritto della Università di New York, con sede a New York. È stata fondata nel 1835 ed è la più antica scuola di diritto della città di New York. È offre tre tipi di lauree: Juris Doctor (J.D.), Master of Laws (LL.M.), e Doctor of the Science of Law (J.S.D.). Nel 2019, è considerato da U.S. News & World Report come il sesto migliore facoltà di legge negli Stati Uniti, ed è considerato da Academic Ranking of World Universities come il quarto migliore facoltà di legge nel mondo."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/New_York_Law_School"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_New_York_University_people"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/name","New York University School of Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73027801513672
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99944305419922
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furman_Hall_NYU_Law_School_from_West_3rd_and_Thompson_Streets.jpg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYU_School_of_Law_seal.jpg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYU-Mercer_Street_Residence.jpg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYU_Law_modern_logo.png"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyu_law_vanderbilt.jpg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenwich_Village"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_law_schools"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools_in_New_York_City"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Manhattan"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_School_of_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1835"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageID",1413600
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1108529956
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennan_Center_for_Justice"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Elon"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy,_Jr."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanita_Gupta"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_Garzón"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrilyn_Ifill"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Gellman"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Singapore_Faculty_of_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Friedland"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Garretson_Finch"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_T._Vanderbilt"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carrig"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lippman"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_procedure"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rascoff"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Scheffler"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gillers"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_planning"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Newman"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Meron"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Kaye"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_school"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Graduate_School_of_Arts_and_Science"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firms"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cosell"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConocoPhillips"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Center_for_Real_Estate_and_Urban_Policy"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Adjmi_Architects"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_G._Jacobs"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnational_Litigation"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Wyman"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school_in_the_United_States"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Revesz"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_review"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Sheehan"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Lohier"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Root"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Alexander"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bergen"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Amsterdam"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Neuborne"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Siegel"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Legal_Defense_Fund"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001,_terrorist_attacks"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_exchange_program"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Kushner"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorit_Beinisch"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Alemanno"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_Rights"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Monroe_Levy"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Tilden"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Grotius"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenwich_Village"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachtell,_Lipton,_Rosen_&_Katz"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Halbertal"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Investment_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Journal_of_Law_&_Business"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preet_Bharara"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Law_School"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_law_schools"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_New_York_University"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Greenwald"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organizations"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Koeltl"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_McKenzie"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kelly"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_policy"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_New_York"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Law_School"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Court_of_Human_Rights"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_ElBaradei"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown_Playhouse"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Allen"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ying-Jeou"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Law_Journal"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_E._Platt"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_Economics"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Kelleher"
