"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Shoreditch"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_councillors"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Greater_London"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Hall,_London"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pitt,_Baron_Pitt_of_Hampstead"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Wicks"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch_and_Finsbury_(London_County_Council_constituency)"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Greater_London_Council"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Stamp"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Shoreditch_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://politics.guardian.co.uk/politicsobituaries/story/0,,1964485,00.html%3Fgusrc=rss&feed=19"
"http://dbpedia.org/resource/Arthur_Wicks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SKLM"
"http://dbpedia.org/resource/Arthur_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5wqf"
"http://dbpedia.org/resource/Arthur_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Wicks"
"http://dbpedia.org/resource/Arthur_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4800662"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-politician-stub"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/after","http://dbpedia.org/resource/David_Pitt,_Baron_Pitt_of_Hampstead"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/before","Frank Abbott"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_chairmen_of_the_London_County_Council"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/title","Chair of the Greater London Council"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/years",1973
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/property/years",1963
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/abstract","Arthur Ernest Wicks (1915–2006) was a Labour politician and the last chairman of the London County Council. A conscientious objector during the Second World War, he was first elected to the Shoreditch Metropolitan Borough Council in the 1950s, and became chairman of housing, at a time when Shoreditch had one of England's highest concentrations of municipal housing. Elected to the LCC for Shoreditch and Finsbury in 1952, he gave his time to housing and parks. County Hall, London, a Labour stronghold since 1934, was a pioneering model for Labour ideas and plans, including comprehensive education, school music, housing development and the establishment of the South Bank complex. As LCC chairman from 1963 to 1965, Arthur oversaw the transition in 1964 to the new Greater London Council and served on the GLC until 1981. He also owned two shops and a cafe in Islington. His main shop, selling everything from paraffin and groceries to hardware, served as an informal advice surgery. His wife, Daisy, died in 1992 and he was survived by his sons. One of his sons – Malcolm Wicks – who was a Labour Minister, died in September 2012 after a long illness, aged 65."
"http://dbpedia.org/resource/Arthur_Wicks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Arthur_Wicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Wicks?oldid=1100837908&ns=0"
"http://dbpedia.org/resource/Arthur_Wicks","http://dbpedia.org/ontology/wikiPageLength",2534
"http://dbpedia.org/resource/Arthur_Wicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Wicks"
