"subject","predicate","object"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_School_Association_of_the_Central_States"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1982"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbondale,_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preparatory_schools_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_schools_in_the_United_States"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageID",20762285
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageRevisionID",1108672175
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Jackson_County,_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_preparatory"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Logan_College"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_School_Association_of_the_Central_States"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_middle_schools_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1982"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowsmith_Program"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbondale,_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_disabilities"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_School_of_Excellence"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preparatory_schools_in_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-educational"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Vernon,_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Science_Center"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_schools_in_the_United_States"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Education"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Schools_Association_of_the_Central_States"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Private_Special_Education_Centers"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Zoo"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brehm.org"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053mbmr"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brehm_Preparatory_School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4960405"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bpGB"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrehmPrepLogo.png?width=300"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/area",""
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/established",1982
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/location","Carbondale, Illinois, USA"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/type","Independent co-educational Boarding School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/url","http://www.brehm.org"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.georss.org/georss/point","37.716667 -89.191944"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/abstract","Brehm Preparatory School is a not-for-profit 501 (c)(3) co-educational college preparatory day and boarding school for students with learning disabilities, founded in 1982. Brehm Preparatory School is located in Carbondale, Illinois. The school enrolls students in grades 6-12+. The average class size is eight in core content classes and 5 in learning cognition classes. Brehm's student-teacher ratio is 6:1."
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/campusSize",100
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/executiveHeadteacher","Jeremy Robbins"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/pictureCaption","Student walking to class at Brehm Prep School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Day"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brehm_Preparatory_School?oldid=1108672175&ns=0"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/wikiPageLength",6730
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/foundingYear",1982-01-01
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Co-educational"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brehm_Preparatory_School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.191940307617 37.716667175293)"
