"subject","predicate","object"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headquarters_in_the_United_States"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Diggs_Sr."
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1918"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Diggs_Jr."
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazen_Pingree"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laurence_Dunbar"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs337"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iZia"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dunbar_Hospital"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5314146"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_Hospital_-_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/module",0001-06-19
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/beds",27
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/closed",1962
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/formerNames","Parkside Hospital after 1928"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/funding","Non-profit"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/imageSize",225
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/opened",1918
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/org/group","Allied Medical Society"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/state","Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/type","General"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.georss.org/georss/point","42.361666666666665 -83.05888888888889"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/abstract","The Dunbar Hospital was the first hospital for the black community in Detroit, Michigan. It is located at 580 Frederick Street, and is currently the administrative headquarters of the Detroit Medical Society. It was listed on the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dunbar_Hospital?oldid=1057331691&ns=0"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageLength",8351
"http://dbpedia.org/resource/Dunbar_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dunbar_Hospital"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.058891296387 42.361667633057)"
