"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_Arrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Santiago_Arrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_male_film_actors"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageID",43224103
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageRevisionID",1044815243
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Was_Born_in_Buenos_Aires"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_actor"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_fuga_(1937_film)"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Story_of_the_Nineties"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soul_of_the_Accordion"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_Didn't_Wear_Hair_Gel_Before"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_male_film_actors"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_the_Valiant_(1940_film)"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_male_film_actors"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Floor"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/harc"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749990"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9dl2y"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santiago_Arrieta"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262801438"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Arrieta"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santiago_Arrieta"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانتياجو_اريتا"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1225751306"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uruguay-actor-stub"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/abstract","Santiago Donadío (5 de agosto de 1897, Uruguay - 20 de diciembre de 1975, Buenos Aires, Argentina, más conocido como Santiago Arrieta, fue un actor uruguayo residente en Argentina. Estuvo casado con la actriz Isabel Figlioli."
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/abstract","Santiago Arrieta, eigentlich Santiago Donadío, (* 21. Juli 1897 in Montevideo, Uruguay; † 8. April 1975 in Buenos Aires, Argentinien) war ein uruguayischer Schauspieler. Die Anfänge der Karriere des aus einer Künstlerfamilie entstammenden Sohnes Santiago Luis Donadios und Inés Arrietas lagen in den 1910er-Jahren in Uruguay. Im Folgejahrzehnt spielte er dann auf den argentinischen Bühnen (Ensemblemitglied 1922–1928) und Teatro Cervantes, bevor 1935 seine Filmkarriere begann. In seinem ersten Film El alma del bandoneón spielte er unter der Regie an der Seite von Libertad Lamarque. Auch in Klassiker des argentinischen Films Los muchachos de antes no usaban gomina wirkte er in der Hauptrolle mit.Insgesamt spielte er in 26 Filmen mit, wobei er oft den jugendlichen Liebhaber verkörperte und galt in dieser Rolle als einer der besten des argentinischen Tonfilms. Mit dem Film Historia del 900 aus dem Jahre 1948 begann dann eine Zeit, in der er als Charakterdarsteller auf sich aufmerksam machte. Für seine Rolle in He nacido en Buenos Aires erhielt er eine Auszeichnung als bester Nebendarsteller. Seinen letzten Film drehte er 1962.Der mit der Schauspielerin verheiratete Künstler verstarb 1975 78-jährig in der argentinischen Hauptstadt."
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/abstract","Santiago Arrieta (1897, Uruguay – 1975, Buenos Aires, Argentina) was a Uruguayan film actor, also known as Santiago Donadío. After emigrating to Argentina, Arrieta appeared in 26 films between 1935 and 1962."
"http://dbpedia.org/resource/Santiago_Arrieta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Santiago_Arrieta","http://schema.org/sameAs","http://viaf.org/viaf/262801438"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santiago_Arrieta?oldid=1044815243&ns=0"
"http://dbpedia.org/resource/Santiago_Arrieta","http://dbpedia.org/ontology/wikiPageLength",1217
"http://dbpedia.org/resource/Santiago_Arrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santiago_Arrieta"
