"subject","predicate","object"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalFilms"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyHorrorFilms"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyHorrorFilms"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Attack of the Killer Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","토마토 공격대"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","アタック・オブ・ザ・キラー・トマト"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Mördartomaterna anfaller"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Attack of the Killer Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Attack of the Killer Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","L'attacco dei pomodori assassini"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","هجوم الطماطم القاتلة"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","El ataque de los tomates asesinos"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Atak pomidorów zabójców"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","L'atac dels tomàquets assassins"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Нападение помидоров-убийц (фильм)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Напад помідорів-убивць"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","L'Attaque des tomates tueuses"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Angriff der Killertomaten"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","Attack of the Killer Tomatoes is a 1978 American parody film produced by J. Stephen Peace and John DeBello, and directed by John DeBello based upon an original idea by Costa Dillon. The screenplay was written by Dillon, Peace, and DeBello. The film spoofs B movies and was made on a budget of less than US$ 100,000. The story involves tomatoes becoming sentient by unknown means and revolting against humanity."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","『アタック・オブ・ザ・キラートマト』（原題：Attack of the Killer Tomatoes!）は、1978年に公開されたアメリカ合衆国のホラー・コメディ映画。巨大化し人間を襲うようになったトマトとの戦いが、不条理なギャグの連続と、唐突なミュージカル・シーンを交えて描かれる。 あまりに粗雑かつ稚拙な内容から、カルト映画として一部に熱狂的なファンを持つにいたり、親愛を込めたニュアンスで「B級映画をも下回るZ級映画」「不朽の駄作」などと評される。 のちに3作の続編およびテレビアニメシリーズが製作されたほか、テレビゲーム化もされた（後述）。"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","El ataque de los tomates asesinos (del inglés: Attack of the Killer Tomatoes!) es una película de comedia de bajo presupuesto estrenada en el año 1978, dirigida y escrita por en su debut con este largometraje basado en un corto homónimo. Para la realización de esta película se dispuso de un presupuesto de 90.000 dólares. Debido a la escasez presupuestaria, De Bello consiguió sacar adelante la película mediante la utilización de una serie de soluciones nada profesionales, motivo por el cual está considerada como una de las peores películas de la historia del cine norteamericano[cita requerida], compartiendo este dudoso honor con Plan 9 del espacio exterior (Plan 9 from Outer Space) del director Ed Wood y con otras muchas películas de serie B surgidas entre los años 30 y los 60."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","«Нападение помидоров-убийц» (англ. Attack of the Killer Tomatoes) — комедийный фильм ужасов в жанре «чёрного юмора» 1978 года производства США."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","«Напад помідорів-убивць!» (англ. Attack of the Killer Tomatoes!) — американський комедійний фільм жахів 1978 року."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","토마토 공격대(Attack Of The Killer Tomatoes)는 미국에서 제작된 감독의 1978년 코미디, 공포, SF, 뮤지컬 영화이다. 데이빗 밀러 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","L'Attaque des tomates tueuses (Attack of the Killer Tomatoes) est un film américain réalisé par , sorti en 1978, et parodiant les films de science-fiction, appartenant au genre de la comédie horrifique. Réalisé avec un budget de moins de 100 000$, il eut un succès tel que trois autres films ont suivi : Le Retour des tomates tueuses (1988), Les Tomates tueuses contre-attaquent (1990) et Killer Tomatoes Eat France! (1991), tous trois également réalisés par De Bello."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","L'atac dels tomàquets assassins (títol original: Attack of the Killer Tomatoes!) és una pel·lícula dels Estats Units dirigida per , estrenada el 1978, que parodia les pel·lícules de ciència-ficció, pertanyent al gènere de la comèdia de terror. Dirigida amb un pressupost de menys de 100.000$, va tenir un èxit tal que altres tres pel·lícules la van seguir: (1988), (1990) i (1991), totes tres igualment dirigidas per De Bello. Ha estat doblada al català."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","Mördartomaterna anfaller är en amerikansk film från 1978"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","Angriff der Killertomaten ist eine 1978 produzierte US-amerikanische Horrorkomödie, die Science-Fiction- und Horrorfilm-Genre parodiert. Die Erstaufführung fand in den USA am 8. Oktober 1978 statt, die Premiere in Deutschland war am 2. Juni 1983."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","Attack of the Killer Tomatoes é um filme estadunidense de 1978, do gênero ficção científica, comédia, horror e musicais. O filme é considerado um clássico do cinema trash e, ao lado de Plan 9 from Outer Space, é considerado um dos melhores filmes trash já feitos. Deu origem a mais 3 continuações: Return of the Killer Tomatoes!, de 1988, , de 1990 e , de 1991."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","L'attacco dei pomodori assassini (Attack of the Killer Tomatoes!), conosciuto anche col titolo Pomodori assassini, è un film del 1978 diretto da e interpretato da David Miller. Il film è una parodia degli horror statunitensi degli anni quaranta e cinquanta ed è stato il primo di una lunga serie di parodie horror e di (wacky comedy) che invasero le videoteche negli anni ottanta."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","هجوم الطماطم القاتلة هو فيلم ساخر إنتاج 1979،تم صنع الفيلم بميزانية أقل من 100 ألف دولار أمريكي تحكي قصة الفيلم عن طماطم لأسباب غير معروفة تثور على البشر."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","Atak pomidorów zabójców (ang. Attack of the Killer Tomatoes!) – amerykański film komediowy z 1978 roku, wyreżyserowany przez . Scenariusz napisali , oraz John De Bello. Film opowiada o perypetiach krwiożerczych pomidorów, które niszczą wszystko, co stanie im na drodze. Istnieją również kontynuacje tego filmu: 
* 1988: Powrót zabójczych pomidorów (Return of the Killer Tomatoes) 
* 1990: Powrót nieustraszonych zabójców pomidorów (Killer Tomatoes Strike Back) 
* 1991: Krwiożercze pomidory atakują Francję (Killer Tomatoes Eat France)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","Attack of the Killer Tomatoes is een Amerikaanse cultfilm uit 1978 onder regie van John DeBello. De film is een parodie op B- en horrorfilms, in het bijzonder op The Birds van Alfred Hitchcock. Het verhaal gaat over tomaten die in opstand komen tegen de mensheid. De film kreeg drie vervolgen, gemaakt door dezelfde regisseur en schrijvers: 
* in 1988 
* in 1990 
* in 1991 Verder werd het verhaal in 2008 in stripvorm uitgegeven en werden er twee computerspellen en een tekenfilmserie op gebaseerd. De film werd zelf weer geparodieerd in 1997 in het kinderboek ."
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://xmlns.com/foaf/0.1/name","Attack of the Killer Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/property/name","Attack of the Killer Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attack_of_the_Killer_Tomatoes.jpg"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_natural_horror_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_musical_comedy_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_comedy_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_parody_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_horror"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_comedy_horror_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attack_of_the_Killer_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_San_Diego"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruit_and_vegetable_characters"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_food_and_drink"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageID",29160333
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageRevisionID",1123032019
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Killer_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Kids"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ask_a_Ninja"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_natural_horror_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes_(1991_video_game)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes_(TV_series)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Ashbrook"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movie"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chainsaw_Man"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-bit"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_disposal"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viper_Comics"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STP_(motor_oil_company)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_musical_comedy_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_Aircraft"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Peace"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Riley_(actor)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_comedy_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_parody_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_inflation_now"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parodies_of_horror"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birds_(film)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Killer_Potatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes_(1986_video_game)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Morgue_(magazine)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Goodwin"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Harrison"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_comedy_horror_films"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Francis"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrator"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_Film_Source_Book"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(film)"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cameron"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attack_of_the_Killer_Tomatoes"
"http://dbpedia.org/resource/Attack_of_the_Killer_Tomatoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Ferguson"
