"subject","predicate","object"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyFundedBroadcasters"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingCompany108002015"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPodcastingCompanies"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","Nacia Publika Radio (Usono)"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","NPR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","NPR (米国公共ラジオ放送)"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","全国公共广播电台"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","الإذاعة الوطنية العامة"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","National Public Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","내셔널 퍼블릭 라디오"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#label","NPR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio, NPR, är ett icke vinstinriktat public service-radiobolag i USA, nämnda sändningsformat av amerikaner även benämnt . Verksamheten finansieras av donationer. Organisationer, företag och privatpersoner skänker pengar till nätverket för att finansiera programverksamheten. NPR har till viss del en central programproduktion men mycket av innehållet produceras av de enskilda stationerna för att sedan distribueras både lokalt och nationellt. Motsvarigheten för amerikansk TV är PBS. År 2013 hade bolaget 840 anställda, inklusive deltidsanställda."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio (NPR) – amerykańska organizacja medialna typu non-profit, finansowana ze środków prywatnych i publicznych, z główną siedzibą w Waszyngtonie DC, a drugą w Culver City w Kalifornii. NPR charakteryzuje się tym, że została utworzona na mocy ustawy Kongresu USA (z 1967), a większość jej członkowskich stacji radiowych należy do podmiotów rządowych (często uczelni publicznych). Służy jako krajowy syndykator sieci dla ponad 1000 publicznych stacji radiowych w Stanach Zjednoczonych."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","La National Public Radio (NPR) és una organització sense ànim de lucre, independent i privada, d'estacions de ràdio públiques dels Estats Units. La NPR va ser creada el 1970 després de l'aprovació del Public Broadcasting Act of 1967 que va establir la que també creà la Public Broadcasting Service en l'àmbit de la televisió. Com els seus competidors i la NPR produeix i distribueix programació informativa i cultural. No es requereix de part de les estacions membres transmetre tots els programes i és usual que les estacions públiques de ràdio transmetin programes dels tres proveïdors."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio (NPR) is een onafhankelijke Amerikaanse non-profitinstelling die zich bezighoudt met het verzorgen van radioprogramma's voor haar uitzendgemachtigden. Tezamen kunnen ze gezien worden als een van de Amerikaanse publieke radio-omroepen. NPR maakt en verspreidt culturele en nieuwswaardige uitzendingen. De uitzendgemachtigden zijn niet verplicht om al deze programma's uit te zenden en hebben dus meestal meerdere bronnen voor hun radioprogramma's. Bekende programma's zijn Morning Edition en All Things Considered."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","내셔널 퍼블릭 라디오(National Public Radio, 줄여서 NPR)는 미국의 공영 라디오 방송국이다. 본사는 워싱턴 D.C.에 있다."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","Nacia Publika Radio, National Public Radio (NPR) estas amaskomunika organizo duon-sendependa, publike kaj private subtenata, kaj neprofita aliga, kio servas kiel nacia unuiĝo de publikaj radiostacioj en Usono."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","La National Public Radio​​ (más conocida como NPR) es el servicio de radiodifusión pública de Estados Unidos, una organización nacional sin fines de lucro que produce programas para una red nacional de más de mil estaciones de radio en los cincuenta estados y el Distrito de Columbia.​"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","NPR（エヌ・ピー・アール）は、以前ナショナル・パブリック・ラジオ（アメリカ英語: National Public Radio）と呼ばれていた、アメリカ合衆国の非営利団体の公共放送用番組の作成・配布を行なう。自身では電波に載せる放送は行わず、放送は有料会員の1,000局を超える全米の放送局で行なわれ、これら会員は地方政府関連の外郭団体、州立大学による放送局が多い。2010年より、それまで略称であったNPRを正式名称とした。会員放送局の番組の放送は電波でだけでなく、各放送局のインターネットでも配布されるので、国内だけでなく海外でも聞くことができる。"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio, často pouze zkratkou NPR (případně npr), je americká nezisková mediální organizace založená v roce 1970 rozhodnutím Kongresu, podle kterého nahradila předchozí National Educational Radio Network. Kromě veřejných zdrojů je financována také z darů posluchačů. Se sídlem ve Washingtonu, D.C., NPR zastřešuje několik stovek místních stanic veřejnoprávního rozhlasu, pro které vytváří za poplatek obsah. Tento model byl v roce 2011 kritizován a Kongres se neúspěšně pokusil o zrušení veřejného financování, mimo jiné kvůli údajné zaujatosti. Podle průzkumu mínění, který provedla agentura Gallup v roce 2017, považují voliči Republikánské strany NPR spíše za zaujatý zdroj, voliči Demokratů naopak za jeden z nejméně zaujatých. Kromě radiového vysílání má organizace zastoupení také"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","La National Public Radio (spesso abbreviata in NPR) è un'organizzazione indipendente no-profit comprendente oltre 900 stazioni radio statunitensi. La NPR differisce dalle altre organizzazioni no-profit, come Associated Press, perché fondata da un atto del Congresso. La NPR fu creata nel 1970 dopo l'approvazione del del 1967, che ha istituito la e, di conseguenza, il Public Broadcasting Service. Come l' e la , la NPR produce e distribuisce informazioni e programmi culturali."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio, abrégé en NPR, est le principal réseau de radiodiffusion non commercial et de service public (en anglais local : public radio) des États-Unis. NPR est une organisation de droit privé, à but non lucratif, qui fédère des stations de radio locales. Elle vend des programmes aux radios membres. NPR a été créé en 1970, à la suite du passage de la loi sur l'audiovisuel public de 1967, qui a créé la Corporation for Public Broadcasting et également conduit à la création du réseau de chaînes de télévision Public Broadcasting Service (PBS). Le réseau a été fondé le 24 février 1970, avec 90 stations de radio publiques comme membres de la charte. Cette évolution s'accompagne d'un désengagement du financement public."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio (NPR, Национальное Общественное Радио) — крупнейшая некоммерческая организация, которая собирает и затем распространяет новости с 797 радиостанций США. Финансируется за счёт пожертвований слушателей (юридических и физических лиц). Бюджет в 2007 году составил 172 млн долларов, в 2009 году — 140 млн. (бюджет уменьшился в связи с экономическим кризисом). Примерно треть этой суммы — индивидуальные пожертвования рядовых слушателей, 10 процентов — государственная поддержка и гранты, остальная часть — корпоративные пожертвования. Число слушателей радиостанции в течение каждой недели составляет примерно 32 миллиона человек (около 10 процентов населения США)."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","الإذاعة الوطنية العامة (بالإنجليزية: National Public Radio)‏ هي مؤسسة إعلامية غير ربحية أمريكية تمول من القطاع الخاص والعام، وتعتبر شبكة وطنية تحوي 900 محطة في الولايات المتحدة الأمريكية تأسست عام 1971 ويقع مقرها الرئيسي في واشنطن."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","全国公共广播电台（英語：National Public Radio，缩写为NPR）是美國一家获公众赞助及部分政府资助、但独立运作的非商业性媒體機構，成立於1970年2月24日，開播於1971年4月。它的总部位于华盛顿哥伦比亚特区，西部总部位于卡尔弗城。与其它非盈利媒体机构如美联社不同的是它是通过议会法案设立的。大多数它的成员广播站由非營利組織如公费学校管理机构、学院和大学运行。其以廣播聯賣的方式為全美一千多間提供節目。 全国公共广播电台的节目以新闻、综述、采访为主，也有一些音乐、脱口秀等文化、娱乐节目。2009年时，听众数目已超过2000万人。电台的旗舰节目是两个听众高峰时间的新闻广播：《晨间新闻》和下午的《万事皆晓》。大多数全国公共广播电台成员电台播送这两个节目，它们是美国听众数目最高的广播节目之一。每周这两个节目吸引1490和1470万听众。 全国公共广播电台管理，这个系统负责分发全国公共广播电台的节目，它也帮助分发其它独立发行人和网络如美国公共传媒和公共广播交流机构的节目，同时它也是紧急警报系统的首要连入点。全国公共广播电台的节目也可以在网上和通过移动网络获取，许多节目也可以通过播客收听。一些全国公共广播电台的广播站也播送英國廣播公司國際頻道的节目。"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio (NPR, укр. Національне громадське радіо) — найбільша некомерційна мережа радіостанцій у США, заснована у 1970 році. Фінансується за рахунок пожертвувань слухачів (юридичних і фізичних осіб). Бюджет у 2007 році становив 172 млн доларів США, в 2009 році — 140 млн (бюджет зменшився у зв'язку з економічною кризою). З цієї суми приблизно третина — індивідуальні пожертвування рядових слухачів, 10 відсотків — державна підтримка і гранти, решта частини — корпоративні пожертвування. Число слухачів радіостанції протягом кожного тижня становить приблизно 32 млн осіб (близько 10 % населення США)."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio (NPR, stylized in all lowercase) is an American privately and state funded nonprofit media organization headquartered in Washington, D.C., with its NPR West headquarters in Culver City, California. It differs from other non-profit membership media organizations such as Associated Press, in that it was established by an act of Congress. Most of its member stations are owned by non-profit organizations, including public school districts, colleges, and universities. It serves as a national syndicator to a network of over 1,000 public radio stations in the United States. As of September 2013, NPR employed 840 people."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","NPR (offiziell National Public Radio) ist ein Rundfunk-Syndikat in den USA. Es wurde infolge des Public Broadcasting Act von 1967 ins Leben gerufen und begründete eine Kooperation nichtkommerzieller Hörfunksender. Die angeschlossenen Stationen sind rechtlich und finanziell eigenständig. CEO und Präsident ist John Lansing."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio, disingkat NPR adalah organisasi media yang bertugas sebagai bagi radio penyiaran publik di Amerika Serikat. NPR adalah organisasi nirlaba yang bersifat keanggotaan dan berhaluan semi-independen. Sumber dana NPR berasal dari dana masyarakat dan swasta."
"http://dbpedia.org/resource/NPR","http://www.w3.org/2000/01/rdf-schema#comment","National Public Radio (abreviada para NPR; em português: Rádio Pública Nacional) é uma rede de rádio pública estadunidense e uma organização de comunicação social, sem fins lucrativos que é financiada pela iniciativa pública e privada e, especialmente, por doações dos seus ouvintes. A NPR produz conteúdo e distribui o seu conteúdo para uma rede de 900 emissoras de rádio públicas em todos os 50 estados norte-americanos e o Distrito de Columbia. Sua sede está localizada em Washington, D.C., com estúdios secundários em Culver City, no estado da Califórnia."
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/name","National Public Radio"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/name","National Public Radio"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Support_Public_Radio_Needlepoint.jpg"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinsey_Wilson_and_the_npr.org_crew_at_the_69th_Annual_Peabody_Awards.jpg"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Public_Radio_headquarters.jpg"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Public_Radio_logo.svg"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPRLogoOld.png"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPR_1970s_logo.jpg"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPR_News_logo.png"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPR_One_logo.png"
"http://dbpedia.org/resource/NPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Supreme_Court_Editathon_18.jpg"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1970"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Podcasting_companies"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1971"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NPR"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_networks"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1970"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Medal_of_Arts_recipients"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporation_for_Public_Broadcasting"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_agencies_based_in_the_United_States"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/NPR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publicly_funded_broadcasters"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageID",29697232
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageRevisionID",1121896251
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_learning"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publicly_funded_broadcasters"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_exploration"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley_School_of_Information"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Manilla"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Allen_Taylor"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Way_with_Words"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_McEvers"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromecast"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_of_Space"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Considered"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_Talk"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Shapiro"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squarespace"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBGO"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_broadcasting"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYC_Studios"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Research_Consortium"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_Here"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_McPartland"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Engines_of_Our_Ingenuity"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAMU"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_McBride"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_radio"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_Space"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NPR_stations"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_Switch"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozy_(magazine)"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynton_Marsalis"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterboarding"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1970"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Press_Club_(United_States)"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoush_Zomorodi"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Edwards"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Magliozzi"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015_Supreme_Court_Editathon_18.JPG"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYC"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selected_Shorts"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staggered_board_of_directors"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_music"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Gear"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarDate_(radio)"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXPN"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIK-FM"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_Exchange"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_International"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_Satellite_System"
