"subject","predicate","object"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gabriel_Mountains_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardy_Murie"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Islands"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_and_Range_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Leopold"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Smoky_Mountains_National_Park"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Hunter"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Archuleta"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Forest"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Broome"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leopold-Murie.jpg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(4)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporation)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wilderness_Preservation_System"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Conservation_Society"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilderness"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongass_Timber_Reform_Act"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_land"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane_emissions"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_parks"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Day"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbine–Hondo_Wilderness"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethine_Church"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sterling_Yard"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Stegner"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Forest_Management_Act"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cronon"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Interior"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Frank_(wilderness_activist)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosa_Creek_Wilderness"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Olson"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Nelson"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_pollution"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marshall_(wilderness_activist)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Wilderness_Areas_Act"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murie_Residence"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cushman_Titus_Putnam"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Mountains_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_National_Interest_Lands_Conservation_Act"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trails_System_Act"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_M._Brandborg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_gas_drilling"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_F._Olson"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Coastal_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Trails_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1937"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Dickerman"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ansel_Adams_Wilderness_sign_Rush_Creek.jpg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Islands_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Lakes_Wilderness"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Forest_Alliance"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_del_Norte_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katahdin_Woods_and_Waters_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Desert_Protection_Act"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansel_Adams_Award_(The_Wilderness_Society)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Tempest_Williams"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaus_Murie"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansel_Adams"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_National_Wildlife_Refuge"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ute_Mountain_and_upper_Rio_Grande_gorge.jpg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney_Rock_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_and_Water_Conservation_Fund"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Oberholtzer"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_Act"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_refuge"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_and_Scenic_Rivers_Act"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berryessa_Snow_Mountain_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_C._Anderson"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arches_National_Park"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_organization"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_to_Snow_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiveswest.orbiscascade.org/ark:/80444/xv72891"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilderness.org/"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discovernlcs.org/"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wilderness.net/"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wildernesslandtrust.org/"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Wilderness_Society_(United_States)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Wilderness_Society"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HD3x"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqymw"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общество_дикой_природы_(США)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415264"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/subsidiaries","The Wilderness Society Action Fund"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/volunteersYear",2016
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Wilderness_Society"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wilderness_Society_logo.svg?width=300"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/alt","Logo of the Wilderness Society"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/employees",165
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/employeesYear",2016
