"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Medical_Center"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Detroit"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privatization_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageID",20024260
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1064522726
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Medical_Center"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1980"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trauma_centers"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Surgeons"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Michigan"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_School_of_Medicine"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Medical_Center"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_I_Trauma_Center"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenet_Healthcare"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leapfrog_Group"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_University_Hospital"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privatization_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Detroit"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardio_Team_One"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1915"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drhuhc.org/"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drhem.com"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcityorthopaedics.org"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmc.org"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218141939/http:/www.drhuhc.org/symposium/"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مستشفى_استقبال_ديترويت"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Receiving_Hospital"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iWhi"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151435111"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265994"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd8x2"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7144694/"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Trauma_Centers"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DRH_from_west.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/emergency","I"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Wayne_State_University_School_of_Medicine"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/beds",273
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/caption","DRH from the west, looking at the University Health Center portion"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/founded",1915
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/region","Detroit"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/state","Michigan"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.georss.org/georss/point","42.3537 -83.0543"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/abstract","Detroit Receiving Hospital in Detroit, Michigan, is the state's first Level I Trauma Center. Receiving's emergency department treats more than 105,000 patients annually, and nearly 60% of Michigan's emergency physicians are trained at Receiving. Receiving also features the state's largest burn center, Michigan's first hospital-based 24/7 hyperbaric oxygen therapy program, and Metro Detroit's first certified primary stroke center. In addition, the hospital has a comprehensive neurosurgical unit. It is one of the eight hospitals and institutions that comprise the Detroit Medical Center."
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/State"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://schema.org/sameAs","http://viaf.org/viaf/151435111"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.412014.2"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Receiving_Hospital?oldid=1064522726&ns=0"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/wikiPageLength",8307
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/bedCount",273
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/openingYear",1915-01-01
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Wayne_State_University_School_of_Medicine"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Receiving_Hospital"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.054298400879 42.353698730469)"
