"subject","predicate","object"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Griffon_Aerospace_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_United_States_special-purpose_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageID",27684642
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageRevisionID",1103028249
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAV_ground_control_station"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffon_Aerospace"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Target_drones_of_the_United_States"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_United_States_special-purpose_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Griffon_Aerospace_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviationweek.com/Article.aspx%3Fid=/article-xml/AW_09_03_2012_p76-488361.xml"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110909190243/http:/topics.al.com/tag/Griffon%20Aerospace/index.html"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/m-170.html"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peostri.army.mil/PRODUCTS/RPVT/"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MQM-170_Outlaw"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vrvn"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fZK3"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16982303"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aero-2000s-stub"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_missiles"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UAV_MQM-171.png?width=300"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/firstFlight",2003
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/moreUsers","United States Marine Corps"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/moreUsers","United States Air Force"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/designer","Larry A. French"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Griffon_Aerospace"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/type","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/unitCost","~ under $10K"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/abstract","Griffon Aerospace MQM-170 Outlaw adalah sebuah sebuah kendaraan udara tak berawak (UAV). Hal ini dapat berfungsi sebagai drone sasaran, platform pelatihan pengganti, atau dalam peran pengintaian dan pengamatan ke depan, dan dapat membawa muatan dipandu. Pesawat ini telah digunakan sejak tahun 2004."
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/abstract","The Griffon Aerospace MQM-170 Outlaw is an unmanned aerial vehicle which is used to support air defense artillery training, research, development, and test activities. It can serve as a target drone, surrogate training platform, or in a surrogate aerial reconnaissance and forward observation role. The aircraft has been in use since 2004. The system consists of an air vehicle and a ground control station which includes an optional satellite link communication suite. The Outlaw may be launched pneumatically, or by runway takeoff when equipped with landing gear."
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/introduction","July 2004"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/numberBuilt","over 2,200"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/property/produced",2004
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Griffon_Aerospace_MQM-170_Outlaw?oldid=1103028249&ns=0"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/numberBuilt",2200
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/productionStartYear",2004-01-01
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/unitCost","10.0"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Griffon_Aerospace"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Griffon_Aerospace_MQM-170_Outlaw"
