"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageID",26130564
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageRevisionID",1035993932
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Llano_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llano_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:hurrah"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cooley"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baird_brothers"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burleson_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County,_Arizona"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampasas_County"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Casas_Grandes"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_agent"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Bank"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Burleson_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie,_Arizona"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Simon_Valley"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ringo"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnet_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County_War"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Burnet_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZARpAAAACAAJ"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6283553"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Graves_Olney"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4osS8"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d5l7"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/abstract","Joseph Graves Olney (October 9, 1849 – December 3, 1884) was a rancher and cattleman in what is now Cochise County, Arizona. He arrived there around 1877 and set up a ranch in the San Simon Valley. Olney moved from Texas under circumstances which were notorious."
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rancher"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Graves_Olney?oldid=1035993932&ns=0"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://dbpedia.org/ontology/wikiPageLength",5303
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Graves_Olney"
