"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Griese"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_varsity"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Miami"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes_Destrade"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Henderson_(American_football)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Bush"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Television_Arts_&_Sciences"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Whittington"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_Diaz"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Showboats"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_(2000_film)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_House_of_Representatives"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Scholastic_Press_Association"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belen_Jesuit_Preparatory_School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Cristobal"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Miami"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Blue"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marist_Brothers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scholastic_Press_Association"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_José_Greer"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Grifol"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_City_(2005_film)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Tonight"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_A._Gimenez"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida's_26th_congressional_district"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Farrell_(photojournalist)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Supreme_Court"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasTec"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_a_Trace"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Mas"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Mas_Canosa"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-enrollment"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_Road"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aerospace_Defense_Command"
