"subject","predicate","object"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.R.M._Howard"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Brown"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/caleagle"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3j76"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4erCM"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020459"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Eagle"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_American_press"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Eagle_1916-04-08.jpg?width=300"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/caption","Front page from 1916"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/ceasedPublication",1964-01-07
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/founder","John J. Neimore"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/free","https://archive.org/details/caleagle"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/oclc",9188894
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/type","Weekly newspaper"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/abstract","The California Eagle (1879–1964) was an African-American newspaper in Los Angeles, California. It was founded as The Owl in 1879 by John J. Neimore. Charlotta Bass became owner of the paper after Neimore's death in 1912. She owned and operated the paper, renamed the California Eagle, until 1951. Her husband, J. B. Bass, served as editor until his death in 1934. In the 1920s, they increased circulation to 60,000. During this period, Bass was also active as a civil rights campaigner in Los Angeles, working to end segregation in jobs, housing and transportation. The newspaper was next owned for more than a decade by Loren Miller, who had been city editor. He also worked as a civil liberties lawyer and was a leader in the community. After he sold the paper in 1964 to accept an appointment as a judge of the Superior Court of the State of California [i.e., the trial courts] for Los Angeles County, the publication quickly lost ground, and closed that year."
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/publishingCity","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/publishingCountry","United States"
"http://dbpedia.org/resource/California_Eagle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Eagle?oldid=1116514311&ns=0"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageLength",10358
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/John_J._Neimore"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/California_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Eagle"
