"subject","predicate","object"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function100720565"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicConceptsOfReligiousGeography"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Califato"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Califat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Kalifaat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","خلافة إسلامية"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Kaliflando"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","قائمة السلالات الحاكمة الإسلامية"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Caliphate"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Llista dels imperis i dinasties musulmanes"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","イスラム帝国"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Lista de Estados e dinastias muçulmanas"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Lista över muslimska riken"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Califado"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Халіфат"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","칼리파국"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Kalifa-herri"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","哈里發國"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Chalífát"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Califfato"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Халифат"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Мусульманские династии"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Califat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Zeittafel islamischer Dynastien"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Χαλιφάτο"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Khilafah"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#label","Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Халифа́т (араб. خلافة‎ — замещение, наследование‎) — первоначально арабо-мусульманское государство, созданное после смерти исламского пророка Мухаммеда и впоследствии возглавляемое халифами («наследниками»), а также система теократического исламского государства."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Kalifat (arab. خلافة chilāfa) – islamski ustrój polityczny, w którym głową państwa jest kalif (arab. خليفة chalīfa). Odpowiednik zachodnioeuropejskiego cesarstwa."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Als Kalifat (arabisch خلافة, DMG ḫilāfa „Nachfolge“) bezeichnet man die Herrschaft, das Amt oder das Reich eines Kalifen, also eines „Nachfolgers“ oder „Stellvertreters des Gesandten Gottes“ (خليفة رسول الله, ḫalīfat rasūl Allāh). Es stellt somit eine islamische Regierungsform dar, bei der die weltliche und die geistliche Führerschaft in der Person des Kalifen vereint sind. Bereits Mohammeds Staat in Medina basierte auf einem theokratischen Modell: Mohammed, der Religionsstifter des Islam, war sowohl der Führer der religiösen Bewegung als auch der Herrscher über den Machtbereich, in dem diese Religion ausgelebt wurde."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο χαλιφάτο (αραβικά: خلافة) εννοείται το πολιτικό-θρησκευτικό κράτος, ιστορική πλέον μορφή κεντρικής διακυβέρνησης του Ισλάμ, που διαμορφωνόταν από τη μουσουλμανική κοινότητα τη γη και τους διαφορετικούς λαούς που είχε υπό την κυριαρχία της η ισλαμική αυτοκρατορία, κατά τους αιώνες που ακολούθησαν τον θάνατο του προφήτη Μωάμεθ το 632. Το όνομα αντλείται από την αραβική λέξη χαλίφα (χαλίφης) που σημαίνει «υπηρέτης του θεού» ή «διάδοχος του Προφήτη του». Προτεραιότητες αυτής της κεντρικής διακυβέρνησης ήταν η επιβολή του νόμου (σαρία), η άμυνα και η επέκταση της επικράτειας του Ισλάμ, και η γενική επίβλεψη σε οικονομικά θέματα. Παρόλο που δεν ήταν πνευματικό λειτούργημα, ο θεσμός του χαλιφάτου ήταν εμποτισμένος με πολιτικό και θρησκευτικό συμβολισμό, ιδιαίτερα σε ό,τι αφορούσε στην "
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Kaliflando aŭ Kalifujo (arabe: الخِلافة) estas lando regata de kalifo. Ekzistis pluraj kaliflandoj post la fondiĝo de islamo, pro la bataloj pri sukcedo al la titolo de profeto, post la kvar unuaj kalifoj. La plej gravaj estas: 
* Umajida Kaliflando de la umajadoj de Damasko 
* Abasida Kaliflando de la abasidoj de Bagdado 
* Fatima kaliflando de la fatimidoj de Kairo 
* Kaliflando de Kordovo de la umajadoj de Kordovo"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Халіфа́т (араб. خلافة إسلامية‎ — «спадкоємець», «представник») — феодальна теократична мусульманська держава, що виникла внаслідок арабських завоювань VII–IX століть і очолювалася халіфами. Також халіфат як термін означає ісламську теократичну державу, яка має об'єднувати усіх мусульман. Утім, лише перший Омеядський халіфат дійсно об'єднував усю умму."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Este artigo lista alguns dos estados, Impérios, ou Dinastias que eram governadas por uma elite muçulmana, ou que estavam em alguns Uma forma central ou parte de um Império muçulmano. Todos os diferentes Impérios islâmicos podem ser rastreados até Maomé, como o fundador não apenas da fé islâmica, mas também o primeiro líder do povo muçulmano. Os estudiosos debatem o que exatamente constitui um estado que estende o domínio sobre áreas e populações cultural e etnicamente distintas da cultura / etnia no centro do poder."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","La següent és un llista d'imperis musulmans i dinasties. Inclou estats, imperis i dinasties amb una fundació islàmica."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","哈里發國（阿拉伯语：خلافة‎，意为「继承」）是由最高宗教和政治领袖哈里發领导的伊斯兰国，穆斯林世界存在的穆斯林帝国通常被称为哈里发国。从概念上说，哈里发国是代表全部虔诚穆斯林社区（乌玛）的主权国家，根据伊斯兰教法由哈里发统治。在其早期，第一个哈里发国正统哈里发，有着直接民主（shura）的成分，其首先由穆罕默德的直接追随者和家族领导，以延续他所建立的宗教体制。哈里发国是“逊尼派的核心领导概念，这是在伊斯兰早期由穆斯林多数所建立的共识”。逊尼派规定，作为国家元首，哈里发应当由穆斯林或其代表选举产生。而什叶派则认为，哈里发应是伊玛目，由真主从默罕默德家族中拣选。自四大哈里发之后，直到661年，哈里发国由不同的王朝统治，第一个是倭马亚王朝，接下来的几个王朝有时各自自命正统，最后的哈里发王朝为奥斯曼帝国。"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Een kalifaat (Arabisch: خلافة khilāfa, Turks: Hilafet) is een staat die geregeerd wordt door een kalief, dat wil zeggen een opvolger van de islamitische profeet Mohammed. Met de benaming kalifaat (derhalve te vertalen als ""opvolgerschap"") eist een staat zodoende rechtstreeks de politieke erfenis van Mohammed op, en staat daarmee in rang boven een sultanaat en een emiraat. Vrijwel altijd beweert de heersende dynastie van een kalifaat dan ook af te stammen van Mohammed, in het bijzonder van zijn dochter Fatima Zahra. Ook symboliseert een kalifaat de eenheid van de Oemma, al is dit sinds de val van Damascus in 750 al niet meer feitelijk het geval geweest."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Il califfato è una forma di governo monarchico (inizialmente elettivo, poi assoluto), la cui identità politica e sociale si basa sul perseguimento e sulla predicazione delle convinzioni e delle attività politiche e religiose del profeta islamico Maometto e sull'Identificazione del monarca (il cosiddetto Califfo) come suo erede e successore."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","تتضمن هذه المقالة قائمة بالسلالات الإسلامية المتعاقبة بدءًا من زمن النبي محمد (570-632 م) والفتوحات الإسلامية المبكرة التي نشرت الإسلام خارج شبه الجزيرة العربية، واستمرت حتى يومنا هذا، مقسمة بالدرجة الأولى حسب المكان. يعود تأسيس أول نظام حكم إسلامي على الإطلاق إلى دولة المدينة الإسلامية، التي أسسها النبي محمد في المدينة المنورة عام 622 م. بعد وفاته عام 632 م، أسس خلفاؤه المباشرون الخلافة الراشدة، والتي خلفتها الخلافة الأموية ثم الخلافة العباسية لاحقًا."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","El término califato (en árabe:خِلافة, transliteración fonética al español: Jalifa, transliteración fonética árabe: Khalifa, (pronunciado [χalifæ]) fue inicialmente liderado por los discípulos de Mahoma como una continuación del sistema religioso establecido por el Profeta conocido como 'Califatos de Rashidun'. Un califato es también un Estado que implementa este tipo de sistema político."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Un califat ou khalifat (arabe : خِلافة) est par métonymie le territoire et la population musulmane qui y vit, reconnaissant l'autorité d'un calife (arabe : خليفة, littéralement « un successeur », ici de Mahomet) dans l'exercice politique du pouvoir. Ce mot sert aussi à désigner le régime politique lui-même et la période pendant laquelle il s'exerce (par exemple, « pendant le califat de Hâroun ar-Rachîd »). À noter toutefois que le terme khalîfa (califat) n’a pas un emploi restreint à cet usage politique dans la langue arabe."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Список мусульманских династий."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Chalífát (též kalifát) znamená vládu chalífy, hlavy ummy, muslimské obce. Původně to byla nejen náboženská instituce, ale i státní útvar zahrnující prakticky veškerá území ovládaná muslimy. Vznikl 9. června 632, když se Abú Bakr stal prvním chalífou. Zanikl 10. února 1258 dobytím Bagdádu mongolskými vojsky. Jako duchovní instituce byl obnoven 9. června 1261 v Egyptě a zrušen 3. března 1924 v Turecku poté, co dynastie Osmanů, na kterou mezitím funkce chalífy přešla, ztratila svou politickou moc. (Hidžázský vládce Husajn ibn Alí al-Hášimí se sice ještě pokusil využít uprázdněného trůnu a prohlásil se téhož roku chalífou a králem Arabů, ale ani jeden z těchto jeho nároků nebyl arabskou veřejností uznán.)"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Redan under profeten Muhammeds levnad expanderade islam över ett allt större territorium. Expansionen blev än starkare under efterträdaren Abu Bakr och senare härskare. Den muslimska världen kom att präglas av stora och mäktiga imperier. De viktigaste var följande:"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Khilafah (bahasa Arab: الخلافة‎, Al-Khilāfah) didefinisikan sebagai sebuah sistem kepemimpinan umum bagi seluruh kaum Muslim di dunia untuk menerapkan hukum-hukum Islam dan mengemban dakwah Islam ke seluruh penjuru dunia. Orang yang memimpinnya disebut Khalifah, dapat juga disebut Imam atau Amirul Mukminin. Misalnya ketika Khalifahnya adalah Abu Bakar Ash-Shiddiq beliau dikenal dengan sebutan Khalifatu Ar-Rasulillah (penggantinya Nabi Muhammad), ketika Khalifah Umar bin Khattab beliau disebut Amirul Mukminin (pemimpinnya orang beriman), dan ketika Khalifah Ali bin Abi Thalib beliau disebut Imam Ali."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","A caliphate or khilāfah (Arabic: خِلَافَة, Arabic pronunciation: [xi'laːfah]) is an institution or public office under the leadership of an Islamic steward with the title of caliph (/ˈkælɪf, ˈkeɪ-/; Arabic: خَلِيفَة Arabic pronunciation: [xæ'liː'fæh], ), a person considered a political-religious successor to the Islamic prophet Muhammad and a leader of the entire Muslim world (ummah). Historically, the caliphates were polities based on Islam which developed into multi-ethnic trans-national empires. During the medieval period, three major caliphates succeeded each other: the Rashidun Caliphate (632–661), the Umayyad Caliphate (661–750), and the Abbasid Caliphate (750–1258). In the fourth major caliphate, the Ottoman Caliphate, the rulers of the Ottoman Empire claimed caliphal authority from"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","O califado (do árabe خلافة, transliterado khilāfa ou Khilafat) é a forma islâmica monárquica de governo muito embora a posição de califa nem sempre fosse hereditária. Representa a unidade e liderança política do mundo islâmico. A posição de seu chefe de Estado, o califa, baseia-se na noção de um sucessor à autoridade política e religiosa do profeta islâmico Maomé."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","イスラム帝国（イスラムていこく、アラビア語: خلافة‎, 英語: caliphate）は、イスラム教（イスラーム）の教えに従って生まれたイスラム共同体（ウンマ）の主流派政権が形成した帝国のこと。"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Kalifat (arabiska: خلافة, khilāfa) kallades de muslimska riken som styrdes av en kalif, det vill säga en ledare som gjorde anspråk på religiös såväl som politisk överhöghet som ""ställföreträdare"", den titel Abu Bakr tog när han efterträdde den islamiske profeten Muhammed som muslimernas andliga och världsliga ledare år 632. Teoretiskt skulle kalifatet organiseras som konstitutionell teokrati där statsöverhuvudet, kalifen, skulle regera i enlighet med Medinakonstitutionen som utfärdades av Muhammed cirka år 622."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","El terme califat (àrab: خلافة, khilāfa; turc: hilafet) fa referència al primer sistema de govern establert en l'islam i va representar la unitat entorn del líder de l'umma (comunitat musulmana). En teoria, es tracta d'una república constitucional aristocràtica (sent la constitució la ), el que significa que el cap de l'estat, el califa, així com altres funcionaris, són representants del poble i de l'islam i han de governar d'acord amb la llei constitucional i religiosa, o xaria. En els primers temps, tenia elements compartits amb una democràcia directa."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Kalifa-herria (arabieraz خلافة edo khilāfa) kalifaren menpe dagoen lurraldea da. Kalifatza izan zen islamak ezarri zuen lehen gobernu sistema, musulmanen ummaren batasuna eta agintea adierazten zuena. Hasieran Mahomak berak ezarritako printzipioek zuzenduta zegoen, profetak ezarritako autoritate politikoaren jarraipentzat; rasidar kalifaldia izan zen hura. Musulmanen ummaren batasun politikoa adierazten zuen, baina ez batasun teologikoa, azken hori pertsona bakoitzaren kontua zelako. Munduan izan den lehenengo ongizate estatu handia izan zen. Hainbat aldi izan zituen kalifa-herriak, 1924 arte:"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","칼리파국(아랍어: خلافة 킬라파[*], 영어: caliphate)은 칼리파(아랍어: خَليفة)가 지배하는 제정일치 국가들이다."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeittafel islamischer Dynastien soll einen Überblick über alle islamischen Dynastien geben (siehe auch Geschichte des Islams), ist jedoch z. T. noch unvollständig."
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#comment","الخلافة الإسلامية هي نظام الحكم في الشريعة الإسلامية الذي يقوم على استخلاف قائد مسلم على الدولة الإسلامية ليحكمها بالشريعة الإسلامية. وإقامة الخلافة أو الإمامة العظمي فرض كفاية علي المسلمين؛ أي لا يسقط الإثم عن باقي المسلمين إلا بقيام بعضهم بها، وسُميت بالخلافة لأن الخليفة هو من يخلف محمد رسول الله بعد وفاته لتولي قيادة المسلمين والدولة الإسلامية وعليه فإن غاية الخلافة هي تطبيق أحكام الإسلام وتنفيذها والأمر بالمعروف والنهي عن المًنكر، وحمل رسالته إلى العالم بالدعوة والجهاد وتسيير الجيوش لنُصرة المسلمين في كل مكان طبقا لقوله تعالي ﴿الَّذِينَ إِنْ مَكَّنَّاهُمْ فِي الْأَرْضِ أَقَامُوا الصَّلَاةَ وَآتَوُا الزَّكَاةَ وَأَمَرُوا بِالْمَعْرُوفِ وَنَهَوْا عَنِ الْمُنْكَرِ وَلِلَّهِ عَاقِبَةُ الْأُمُورِ ٤١﴾ [الحج:41] وقول النبي ﷺ «ثم تكونُ خلافةٌ على مِنهاجِ النُّبُوَّةِ».بينما الخلافة عند أغلب فر"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Partition_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Atatürk's_reforms"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_Muslim_conquests"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Islamic_eschatology"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Succession_to_Muhammad"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Majlis-ash-Shura"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i117377"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_expansion_of_Caliphate.svg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OttomanEmpireMain.png"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Caliph_Abdulmecid_II.jpg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatimid.jpg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_dot_grey.svg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_almohade.png"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liwa-e-Ahmadiyya_1-2.svg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halife_Abdülmecid_Efendi_ve_kızı_Dürrüşehvar_Sultan.jpg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territoires_de_l'Etat_islamique_juin_2015.png"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayyubid_Sultanate_1193_AD.jpg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Califato_de_Córdoba_-_1000-en.svg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_dot_black.svg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurangzeb-portrait.jpg"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libyan_Civil_War.png"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammad_adil-Rashidun-empire-at-its-peak-close.png"
"http://dbpedia.org/resource/Caliphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustansiriya_University_CPT.jpg"
"http://dbpedia.org/resource/Caliphate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Islamism"
"http://dbpedia.org/resource/Caliphate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caliphates"
"http://dbpedia.org/resource/Caliphate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_states_by_type"
"http://dbpedia.org/resource/Caliphate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leadership_roles"
"http://dbpedia.org/resource/Caliphate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageID",804036
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageRevisionID",1123419241
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhhab"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_al-Bahrumi"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haraam"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transoxiana"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimids"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bid‘ah"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Eurasia"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Navarre"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidun"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalīfah"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_capitalism"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulating_capital"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_the_Caliphate"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nusra_Front"
