"subject","predicate","object"
"http://dbpedia.org/resource/Helmand_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.58131217956543
"http://dbpedia.org/resource/Helmand_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",64.36672210693359
"http://dbpedia.org/resource/Helmand_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2006"
"http://dbpedia.org/resource/Helmand_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Helmand_Province"
"http://dbpedia.org/resource/Helmand_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Afghanistan"
"http://dbpedia.org/resource/Helmand_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helmand_Province"
"http://dbpedia.org/resource/Helmand_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Afghanistan"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageID",47188914
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageRevisionID",1106209294
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Helmand_Province"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Culture"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Afghanistan"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2006"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashkar_Gah"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helmand_Province"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Afghanistan"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_province"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Afghanistan"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helu.edu.af/"
"http://dbpedia.org/resource/Helmand_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xYW1"
"http://dbpedia.org/resource/Helmand_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_هلمند"
"http://dbpedia.org/resource/Helmand_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helmand_University"
"http://dbpedia.org/resource/Helmand_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20650278"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Helmand_Province"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afghanistan-university-stub"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afghan_universities"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Lashkar_Gah"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/country","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/established",2006
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/nativeName","هلمند پوهنتون"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Helmand_province"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/property/website","https://www.helu.edu.af/"
"http://dbpedia.org/resource/Helmand_University","http://www.georss.org/georss/point","31.581312 64.366724"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/abstract","Helmand University (Pashto: هلمند پوهنتون) is located in Lashkar Gah, capital of Helmand province, southern Afghanistan. It was established in 2006. Helmand university has faculties of Economics, Agriculture and Education."
"http://dbpedia.org/resource/Helmand_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helmand_University?oldid=1106209294&ns=0"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/wikiPageLength",2216
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Helmand_province"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Lashkar_Gah"
"http://dbpedia.org/resource/Helmand_University","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Helmand_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helmand_University"
"http://dbpedia.org/resource/Helmand_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(64.366722106934 31.581312179565)"
