"subject","predicate","object"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","Hukbalahap (bahasa Filipino: Hukbong Bayan Laban sa mga Hapon, bahasa Indonesia: Angkatan Bersenjata Nasional melawan Jepang), atau Hukbong Laban sa Hapon (Angkatan Bersenjata Anti Jepang) adalah gerakan gerilyawan komunis yang dibentuk oleh petani-petani dari Luzon tengah. Mereka umumnya disebut dengan julukan ""Huks"". Kelompok ini awalnya dibentuk untuk melawan Jepang, tetapi kemudian melancarkan pemberontakan melawan pemerintah Filipina yang disebut pada tahun 1946. Pemberontakan ini pada akhirnya berhasil dipadamkan oleh militer Filipina di bawah pemerintahan Presiden Ramon Magsaysay."
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","Народная антияпонская армия, или Хукбалахап (тагальск. Hukbo ng Bayan Laban sa mga Hapon) — вооружённое крыло Коммунистической партии Филиппин, созданное 29 марта 1942 г. Она привлекала многих крестьян своими антиимпериалистическими лозунгами и к концу 1942 года освободила целые районы центральной части Лусона и временно установила там свою власть. После окончания Второй мировой войны разгромом Японии, в сентябре 1945 г. самораспустилась."
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","L'Hukbalahap (sigla dal filippino Hukbong Bayan Laban sa mga Hapon, trad. ""Esercito della nazione contro i giapponesi""), conosciuto anche come Hukbong Laban sa Hapon (trad. ""Esercito anti-giapponesi"") è stato un movimento di guerriglia formato da filippini, in particolare contadini del Luzon Centrale, schierati contro l'occupazione dell'Impero del Giappone durante la seconda guerra mondiale. Il periodo di attività del movimento è compreso tra il 1940 ed il 1965. Si contrappose all'ideologia filo-occidentale dopo l'indipendenza delle Filippine. Bandiera del movimento Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","De Hukbalahap was de militaire tak van de (PKP) in de Filipijnen. De naam Hukbalahap is een samentrekking van de Filipijnse term Hukbo ng Bayan Laban sa mga Hapon (Volksleger tegen de Japanners). De verzetsbeweging werd in 1942 opgericht om de Japanners te bevechten tijdens de Tweede Wereldoorlog. Na afloop van de oorlog vochten de leden van de beweging, ook wel kortweg Huks genoemd van 1946 tot 1954 tegen de in hun ogen prowesterse leiders van het recent onafhankelijk geworden Filipijnen. De opstand van de Huks werd pas beëindigd nadat minister van Defensie Ramon Magsaysay diverse hervormingen in het leger doorvoerde."
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","El Hukbalahap fue el brazo armado del Partido Comunista de Filipinas, formado en 1942 para luchar contra la ocupación japonesa durante la Segunda Guerra Mundial. También luchó, entre 1946 y 1954, contra los prooccidentales filipinos tras la independencia del país. El término es una contracción del filipino Hukbong-Bayan laban sa Hapon (en español, Ejército Popular Antijaponés, lit. 'Ejército Popular contra el Japón'). Los miembros del grupo fueron conocidos comúnmente como los Huks."
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","Die Hukbalahap war eine antijapanische Widerstandsbewegung auf den Philippinen zur Zeit des Zweiten Weltkrieges. Der vollständige Name der Bewegung auf Tagalog ist Hukbo ng Bayan Laban sa mga Hapon (antijapanische Volksarmee). Die Hukbalahap gilt als die am besten organisierte und effektivste Organisation im Widerstand gegen die japanische Armee in Südostasien. Ihr Anführer war Luis Taruc. Sie richtete sich nicht nur gegen die japanischen Besatzer, sondern auch gegen die Großgrundbesitzer, zu deren Ungunsten sie eine soziale Revolution auslösen und Landreformen durchführen wollte."
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","Hukbalahap (potocznie Huk, Ludowa Armia Antyjapońska) – filipińska armia wyzwoleńcza aktywna podczas II wojny światowej i po jej zakończeniu."
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","フクバラハップ（Hukbalahap）は、フィリピン共産党の指導の下、第二次世界大戦中にフィリピンで結成された抗日組織である。フクバラハップとは、タガログ語の「フクボン・バヤン・ラバン・サ・マガ・ハポン」（Hukbong Bayan Laban sa mga Hapon）、つまり抗日人民軍の略である。日本ではしばしばフク団（Huks）の略称で呼ばれる。"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/property/name","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hukbalahap_Veterans_Card.jpg"
"http://dbpedia.org/resource/Hukbalahap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hukbalahap_flag.svg"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1954"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_communist_militant_groups"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_militant_groups_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Philippines_during_World_War_II"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebel_groups_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_wings_of_communist_parties"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-imperialist_organizations"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageID",1307356
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageRevisionID",1123662045
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulacan"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomienda"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisanto_Evangelista"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFFE"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Quezon"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservist"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gapan,_Nueva_Ecija"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Feleo"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Taruc"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_rebellion_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Magsaysay"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(Philippines)"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hukbalahap_Rebellion"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Abad_Santos"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Luzon"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hukbalahap_flag.svg"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hukbalahap_Veterans_Card.jpg"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Osmeña"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nueva_Ecija"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1954"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_communist_militant_groups"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_resistance_against_Japan"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_government"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-imperialism"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Red_Army"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Zulueta"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabiao,_Nueva_Ecija"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1521–1898)"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_front"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Lava"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_L._Quezon"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partido_Komunista_ng_Pilipinas"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partido_Komunista_ng_Pilipinas-1930"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_M._Santos"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elpidio_Quirino"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_(province)"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism-Leninism"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casto_Alejandrino"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Philippine_Republic"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_guerrillas_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Red_Cross"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_Philippines_during_World_War_II"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panay"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Flynn_(Columban_priest)"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebel_groups_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_People's_Army"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_History_of_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_militant_groups_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_Campaign_(1944–45)"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_National_Defense_(Philippines)"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candaba,_Pampanga"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon_Books"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_in_the_Far_East"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talavera,_Nueva_Ecija"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarlac"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_wings_of_communist_parties"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_of_Pugad_Lawin"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lapham"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communism_in_the_Philippines"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_Laguna"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malolos,_Bulacan"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-imperialist_organizations"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Constabulary"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_C._Hunt"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyoffilipin00teod"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statecraft.org/chapter4.html"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.ualberta.ca/~vmitchel/.index.html"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/coldwar/huk/ch6.htm"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/coldwar/huk/huk-fm.htm"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/coldwar/huk/ch5.htm"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statecraft.org/"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/afpmuseum/history/history_chapter04.htm"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521234018/http:/www.history.army.mil/books/coldwar/huk/huk-fm.htm"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.ualberta.ca/~vmitchel/fw6.html"
"http://dbpedia.org/resource/Hukbalahap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icdc.com/~paulwolf/colombia/hukcampaign15june1961III.htm"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フクバラハップ"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rnnb"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰუკბალაჰაპი"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후크발라합"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوکبالهاپ"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народная_антияпонская_армия"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hukbalahap"
