"subject","predicate","object"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Ferril"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_J._Cariello"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Bennison"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_B._Mailler"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_J._H._McLaughlin"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Wadlin"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_C._Hastings"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Dollinger"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Foy"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O._Burney,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_C._Ostertag"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Crawford"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_D._Fite"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V._Baczkowski"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Wicks"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_B._Janes"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_B._Erway"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_C._Shaw"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Steingut"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouverneur,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hammer"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_A._Falk"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Farbstein"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Hammond"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_G._Ryan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_E._Anderson"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_T._Backus"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Parsons"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Dalzell"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Fogarty"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Coughlin"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_F._Bannigan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_McGivern"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Dean_Williams"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Brady"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Labor_Party"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_J._Gans"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steuben_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_A._Washburn"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_P._Sill"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_W._Olliffe"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_T._Farrell"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Corcoran_(Brooklyn)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkimer_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_J._Schwartzwald"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_D._Davidson"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Constitution"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Milmoe"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_A._Gillen"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_P._Noonan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Perry"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Desmond"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Wilson_(governor)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_G._Moritt"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_W._Van_Cleef"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_C._Cheney"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_F._Wickes"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Gugino"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Manning"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Sherman"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_M._Kleinfeld"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_Joseph"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenburgh,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_M._Ives"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erastus_Corning_2nd"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegany_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_E._Dorn"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Muzzicato"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_B._Hammond"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_S._Hollowell"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Parsons"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_H._Todd"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Eugene_Zimmer"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_T._Seelye"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Andrews"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_N._Allen"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Beckinella"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenango_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Bennett"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_L._Creal"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kirnan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemung_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Flynn_(Manhattan)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulan_E._Jack"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Hampton"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_V._Maniscalco"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_F._Twomey"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V._Wilson"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Griffith"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Guida"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._MacKenzie"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._Downey"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_O._Catenaccio"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_J._Mahoney"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Ward"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Furey"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Younglove"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_J._Latham"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Thompson_(New_York)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_H._Holley"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_D._Albro"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_H._Demo"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Austin_(Brooklyn)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smolenski_(Brooklyn)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_B._Mitchell"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_L._Burrows"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gittleson"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Wojtkowiak"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoharie_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_H._Lawrence"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_J._McCaffrey,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_F._Rayfiel"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_E._Downing"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Halpern"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacNeil_Mitchell"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Stuart"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wachtel"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_A._Quinn"
