"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageID",424792
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1061385181
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defence_(Ireland)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Government"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Varadkar"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_at_the_Department_of_Defence"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_secretary"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_(constitutional)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_at_the_Department_of_Enterprise,_Trade_and_Employment"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lynch"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministers_and_Secretaries_Acts"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_instrument"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máire_Geoghegan-Quinn"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_State_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Chambers_(politician)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_at_the_Department_of_the_Taoiseach"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_ministers_of_state_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cowen"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State_(Ireland)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Ireland)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegarde_Naughton"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Hackett"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Government_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_cabinet_ministers_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Government_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Government_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ministro_de_Estado_(Irlanda)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Secrétaire_d'État_(Irlande)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CRFS"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2325081"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xhn"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsminister_(Irland)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ministers_of_State_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoliticsRofI"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/abstract","A Minister of State (Irish: Aire Stáit) in Ireland (also called a junior minister) is of non-cabinet rank attached to one or more Departments of State of the Government of Ireland and assists the Minister of the Government responsible for that Department."
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/abstract","Un secrétaire d'État (en anglais : Minister of State , en irlandais : Aire Stáit) est un poste gouvernemental en Irlande attaché à un ou plusieurs Départements d'État du gouvernement de l'Irlande et assiste un ministre de ce gouvernement."
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/abstract","Es gibt in der Republik Irland zwei verschiedene Posten eines Staatsministers: 
* Den „normalen“ Staatsminister 
* Den Staatsminister des Taoiseach. Beide Posten unterscheiden sich grundlegend voneinander."
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/abstract","Um Ministro de Estado (em irlandês: Aire Stáit), na Irlanda, é um ministro que está ligado a um ou mais Ministérios do Governo da República da Irlanda. Ao contrário dos Ministros de Governo que são nomeados pelo Presidente da Irlanda e sobre a nomeação do Taoiseach, com a prévia nomeação do Dáil Éireann, os Ministros de Estado são nomeados pelo Governo, sobre a nomeação do Taoiseach. O título Ministro de Estado é diferente e o seu papel é menor do que a de um Secretário de Estado. O cargo de Ministro de Estado foi criado por uma Lei do Oireachtas em 1977, e entrou em vigor em 1978, sendo que ao abrigo da lei um Ministro de Estado pode exercer um direito ou poder do Ministro do Governo que apoia. O cargo foi criado para substituir o cargo de Secretário, a categoria menor de Ministros que existiu desde 1924 até 1978. Na versão original do acto de 1977, o número de Ministros de Estado limitou-se a 10, mas em 1980 este foi aumentado para 15, e em 1995 foi aumentado para 17, sendo que em 2007 foi elevado para o seu atual limite de 20. O Taoiseach Brian Cowen convidou todos os 20 Ministros de Estado a demitir-se em 21 de abril de 2009. Ele re-nomeou um número reduzido de 15 Ministros no dia seguinte, quando o Dáil Éireann retomou os trabalhos após a Páscoa."
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_of_State_(Ireland)?oldid=1061385181&ns=0"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",9488
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_of_State_(Ireland)"
