"subject","predicate","object"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastpointe,_Michigan"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Meal"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_cheese"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit-Style_Pizza-Slice.jpg"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_culture_in_Michigan"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit-style_pizza.jpg"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit-style_pizza_showing_typica_lacy_cheese_crust.jpg"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eater_(website)"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pizza_varieties_by_country"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_the_Midwestern_United_States"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_Eats"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Park,_Michigan"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_oil"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream_float"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sfincione"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato_sauce"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gemignani"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York-style_pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray_Beach,_Florida"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluing_(steel)"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_the_Midwestern_United_States"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_food"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busboy"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Richman"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_introduced_in_1946"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island_hot_dog"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focaccia"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Township,_Michigan"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy's_Pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMG-9087_-_Copy.jpg"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Style_Pizza_from_Calphalon_Bread_Pans.png"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago-style_pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizza_in_the_United_States"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizza_styles"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Detroit-style_pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pizza_leléwa_Detroit"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwh_4"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1aL"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265837"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Detroit_usulü_pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pizza_estilo_Detroit"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Detroiti_pitsa"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pizza_in_the_United_States"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Style_Pizza_in_Lloyds_Detroit_Style_Pan.png?width=300"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/caption","Pizza in a traditional-style pan"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/mainIngredient","Pizza dough, tomato sauce, brick cheese"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/region","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/text","On one side are the local Detroit pizzerias and restaurants devoted to their normcore, family-restaurant roots with toppings directly on the crust, a layer of processed brick cheese, and sauce on top. Then there are the ""artisanal"" square pizzas, with their aged doughs, organic toppings, unprocessed cheeses, and ""frico"" crust. These designer square slices are sometimes baked in a wood-fired oven and often served on Instagrammable metal trays in perfect lighting—a departure from the checkered tablecloths, no-frills boat drinks, and generous displays of bocce ball plaques at Buddy's. And in this new era of Detroit-style pizza, it's this photogenic version that many Americans are discovering first."
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/type","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/abstract","La pizza estilo Detroit (en inglés Detroit-style pizza) es un tipo de pizza inventado en Detroit (Míchigan, Estados Unidos). Es una pizza cuadrada parecida a la siciliana con una borde grueso e ingredientes como el pepperoni y las aceitunas, y se sirve con salsa marinara encima. Se conoce en Detroit como square pizza (‘pizza cuadrada’).​​ La corteza de la pizza estilo Detroit es digna de mención porque además cocinarse ocasionalmente dos veces, suele cocerse hasta dejarla en un estado masticable medio hecho, y muchos locales aplican mantequilla derretida con una brocha suave antes de hornearla.​ La zona de Detroit también es conocida como sede de algunas de las mayores cadenas de pizzería de los Estados Unidos, incluyendo Domino's Pizza, Little Caesars y Hungry Howie's. Aunque ninguna de estas cadenas se especializa en la pizza estilo Detroit, Little Caesars vende una pizza cuadrada y ofrece salsas con ella, que puede ser aplicada por el cliente sobre la pizza para lograr el estilo Detroit tradicional. La zona de Detroit cuenta con muchas pizzerías notables.​"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/abstract","Detroit-style pizza is a rectangular pizza with a thick crust that is crispy and chewy. It is traditionally topped with Wisconsin brick cheese that goes all the way to the edges and caramelizes against the high-sided heavyweight rectangular pan. This style of pizza was originally baked in rectangular steel trays designed for use as automotive drip pans or to hold small industrial parts in factories. It was developed during the mid-twentieth century in Detroit before spreading to other parts of the United States in the 2010s. The dish is one of Detroit's iconic local foods."
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/cookbook","Pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit-style_pizza?oldid=1124569333&ns=0"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageLength",23088
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/ingredientName","Pizza dough,tomato sauce,brick cheese"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Brick_cheese"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Tomato_sauce"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit-style_pizza"
