"subject","predicate","object"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandwa_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageExternalLink","http://loksabhaph.nic.in/writereaddata/biodata_1_12/3438.htm"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88028483"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwqoR"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অমৃতলাল_তারওয়ালা"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MadhyaPradesh-politician-stub"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Khandwa_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/office","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/office","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/party","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/predecessor","Kalicharan Ramratan Sakargay"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/source","http://loksabhaph.nic.in/writereaddata/biodata_1_12/3438.htm"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/spouse","Suda Tarwala"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/successor","Thakur Mahendra Kumar Nawal Singh"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/termEnd",1991
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/termStart",1989
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/abstract","Amritlal Vallabhdas Tarwala is an Indian politician. He was elected to the Lok Sabha, lower house of the Parliament of India from Khandwa, Madhya Pradesh as a member of the Bharatiya Janata Party."
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amritlal_Tarwala?oldid=1111436954&ns=0"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageLength",2429
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Amritlal_Tarwala__Tenure__1"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amritlal_Tarwala"
