"subject","predicate","object"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attendant109608002"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianArabNationalists"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarLeaders"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignHeroesOfTheSovietUnion"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersWhoTookPowerByCoup"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianColonels"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandungConferenceAttendees"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfEgypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfStateOfEgypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSuezCrisis"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfSyria"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabNationalistHeadsOfState"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabNationalists"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabNationalistThinkers"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialists"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabSocialistUnion(Egypt)Politicians"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlexandria"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanUnionChairpersons"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708292"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroesOfTheSovietUnion"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianMilitaryLeaders"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamál Násir"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Насер, Гамаль Абдель"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abd el-Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Naser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdul Nasir"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","جمال عبد الناصر"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","贾迈勒·阿卜杜-纳赛尔"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","ガマール・アブドゥル＝ナーセル"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Naser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Гамаль Абдель Насер"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abdel Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","가말 압델 나세르"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#label","Γκαμάλ Άμπντελ Νάσερ"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Гама́ль Абде́ль На́сер (араб. جمال عبد الناصر‎, Джамаль Абд ан-Насир; 15 січня 1918, Александрія, Єгипет — 28 вересня 1970, Каїр, Єгипет) — діяч панарабського руху, другий президент Єгипту."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Gamal Abdel Nasser —arabieraz: جمال عبد الناصر‎, Gamāl 'Abd an-Nāsir— (Alexandria, Egipto, 1918ko urtarrilaren 15a – Kairo, Egipto, 1970eko irailaren 28a) militarra, Egiptoko estatuburua eta bere garaiko arabiar buruzagirik garrantzitsuena izan zen. 1948ko Arabiar-israeldar Gerran komandante gisa borrokatu zen. Urtebete geroago, beste ofizial batzuekin Ofizial Askeen erakundea sortu zuen. 1952an, Faruq erregea bota zuen estatu kolpe bat eman zuen, eta errepublika aldarrikatu."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Gamál Abd an-Násir (15. ledna 1918 Alexandrie – 28. září 1970 Káhira) byl egyptský voják a státník, od roku 1956 až do své smrti. V roce 1952 stál Násir v čele vojenského převratu. Při něm byl svržen dosavadní egyptský král Farúk I., a poté byla nastolena republika. Od roku 1953 byl Násir vrchním velitelem ozbrojených sil. V roce 1954 se stal předsedou vlády, v roce 1956 prezidentem."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Gamāl ʿAbd al-Nāṣir Ḥusayn, traslitterato anche Jamāl ʿAbd al-Nāṣir Ḥusayn (IPA: [ɡæˈmæːl ʕæbdenˈnɑːsˤeɾ ħeˈseːn]), ma in Occidente conosciuto semplicemente come Nasser (in arabo: جمال عبد الناصر حسين‎; Alessandria d'Egitto, 15 gennaio 1918 – Il Cairo, 28 settembre 1970), è stato un politico e militare egiziano, secondo Presidente della Repubblica egiziana, dal 23 giugno 1956 al 28 settembre 1970, giorno della sua morte."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","贾迈勒·阿卜杜-纳赛尔·侯赛因（阿拉伯语：جمال عبد الناصر حسين‎，羅馬化：Jamāl ʻAbdu n-Nāṣir Ḥusayn，1918年1月15日－1970年9月28日），阿拉伯埃及共和国的第二任总统，1952至1970年之间埃及实际上的最高領導人。纳赛尔被认为是歷史上最重要的阿拉伯领导人之一。在他執政期間，曾是泛阿拉伯主義的倡导者。 1951年，时任伊朗首相穆罕默德·摩萨台将英伊石油公司国有化以维护伊朗的国家利益，纳赛尔也在1956年将苏伊士运河国有化以维护埃及的国家利益、反对西方帝国主义干涉中东，并由此引发了第二次中东战争。埃及从此成为了阿拉伯世界对抗以色列的主要力量，并是泛阿拉伯民族主义的根据地。 在他统治下，埃及与苏联一道支持同是非洲国家的阿尔及利亚的独立，第二次中东战争结束后纳赛尔被视作当时阿拉伯世界的精神领袖。 1970年9月28日，在阿拉伯联盟紧急会议结束后，纳赛尔因心脏病发作逝世于开罗，终年52岁。"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Gamal Abdel Nasser (em árabe: جمال عبد الناصر; Alexandria, 15 de janeiro de 1918 — Cairo, 28 de setembro de 1970) foi um militar e político egípcio, presidente de seu país de 1954 até sua morte. Depois de ter frequentado o ensino liceal entrou na Real Academia Militar, na qual se formou em 1938, onde terá reunido os membros do Movimento dos Oficiais Livres. A sua sociedade revolucionária planejava mudar o rumo dos acontecimentos. Para tal pretendia afastar o rei Faruque I, aproveitando o insucesso da campanha egípcia contra Israel em 1948 e conduziu a uma radical alteração das políticas governamentais. Em 1953, quando a monarquia foi abolida e implantada uma republica, no ano seguinte ele se tornou presidente e os partidos foram banidos."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Iar-Uachtarán na hÉigipte ab ea Gamal Abdel Nasser (15 Eanáir 1918 – 28 Meán Fómhair 1970). Ar 23 Iúil 1952, ghabh Gamal Nasser, in éineacht le Mohamed Naguib, an chumhacht le lámh láidir. Cuireadh deachtóireacht mhíleata in ionad monarcachta bunreachtúla. Treascraíodh an Rí Farouk agus a réimeas lofa. Tharla Géarchéim Shuais sa bhliain 1956, idirghabháil mhíleata mhí-ámharach de chuid na Ríochta Aontaithe agus na Fraince san Éigipt. Cuireadh Nasser chun tosaigh mar laoch, Cuireadh tús le Cogadh na Sé Lá ar an 5 Meitheamh 1967 nuair a rinne Iosrael ionsaí ar an Éigipt."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Alvarado, David. «El paper de l'exèrcit a Egipte». Sàpiens. Arxivat de l'original el 2022-12-06. [Consulta: 6 desembre 2022]. Jamal Abd-an-Nàssir (àrab: جمال عبد الناصر, Jamāl ʿAbd an-Nāṣir), també transliterat Jamal Abd al-Naser o sovint, segons la pronunciació egípcia, Gamal Abdel Nasser, i més conegut simplement com a Nasser (Alexandria, 15 de gener de 1918 – el Caire, 28 de setembre de 1970) fou cap d'estat d'Egipte entre 1954 i l'any de la seva mort. El seu govern es va caracteritzar per ser de caràcter socialista (va mantenir millors relacions amb el bloc de l'URSS que no pas amb el món occidental), reformista (va contribuir a la modernització del canal de Suez i la construcció de la resclosa d'Assuan), nacionalista-independentista i anticolonialista. També la ideologia panarabista, "
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","가말 압델 나세르(en; جمال عبد الناصر حسين, arz; 1918년 1월 15일 ~ 1970년 9월 28일)는 이집트의 정치인, 혁명가이다. 1956년부터 1970년 그가 죽을 때까지 이집트의 대통령이었다. 나세르는 1952년 이집트 혁명을 통해 군주제를 폐지했고, 이듬해 을 통해 이집트 전체에 광범위한 토지개혁을 실시했다. 1954년 무슬림 형제단 회원 그를 살해하려고 시도하자, 그는 조직을 탄압하고 당시 대통령이었던 무함마드 나기브를 연금가택했다. 그는 1956년 6월 이집트 총선에서 대통령이 되었다. 나세르는 범아랍주의와 사회적 평등, 반제국주의 노력과 근대화 정책으로 인해 아랍 세계에서 상징적인 인물로 남아있다. 나세르 시대는 이집트의 문화적 발전이 이루어지면서 촉진되던 시기였고 아스완댐 공사 및 헬완 건설을 비롯한 여러 대규모 산업계획이 추진되던 시기였다. 그러나 그의 권위주의와 인권 탄압, 군의 민간 지배, 그리고 이로 인한 이집트의 군부 독재 시기가 출현했다는 점에서 나세르의 반대자들은 그를 비판한다."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Gamal Abdel Nasser Hussein, también escrito como Gamal Abden-Náser (en árabe, جمال عبد الناصر Ŷamāl ʿAbd an-Nāṣir pronunciado / ɡæˈmæːl ʕæbdenˈnɑːsˤeɾ ħeˈseːn/; Alejandría, 15 de enero de 1918-El Cairo, 28 de septiembre de 1970), fue un militar y estadista egipcio y el principal líder político árabe de su época, conocido impulsor del panarabismo y del socialismo árabe. Ocupó el cargo de presidente de Egipto desde 1954 hasta su muerte en 1970."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Gamal Abdul Nasir (bahasa Arab: جمال عبد الناصر; 15 Januari 1918 – 8 September 1970) merupakan presiden kedua Mesir, dan mungkin merupakan salah seorang negarawan Arab yang paling terkemuka dalam sejarah. Gamal Abdul Nasser dilahirkan di Iskandariah (Alexandria) dan aktif dalam gerakan Mesir menentang penjajahan dan kekuasaan asing ketika di Akademi Militer. Gamal Abdul Nasser berpangkat Mayor ketika terlibat dalam Perang Kemerdekaan Israel pada tahun 1948."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Gamal Abdel Naser Husajn, Dżamal Abd an-Nasir Husajn (egipski arabski ‏جمال عبد الناصر حسين‎; ur. 15 stycznia 1918 w Bani Murr, zm. 28 września 1970 w Kairze) – egipski oficer i polityk, prezydent Egiptu sprawujący władzę autorytarną w latach 1954–1970. Twórca systemu ideologicznego opartego na koncepcjach socjalistycznych i panarabskich – naseryzmu."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2000/01/rdf-schema#comment","Gamal Abdel Nasser (Arabisch: جمال عبد الناصر, ǧamāl ʿabd an-nāṣir) (ook Djamal Abd al-Nasser) (Alexandrië, 15 januari 1918 – Caïro, 28 september 1970) was de tweede president van Egypte. Hij wordt gezien als een van de belangrijkste Arabische leiders in de geschiedenis."
