"subject","predicate","object"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_C._Kuhn"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_K._Zahra"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Wing"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodbridge"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Archer"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Long"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Brennan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Champlin"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Lindemer"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_L._Mallett_Jr."
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Brickley"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Mundy"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Wilkins"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_J._Kelly"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_S._Coleman"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Mennen_Williams"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Comstock_Riley"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Cooley"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University_Moritz_College_of_Law"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_B._Woodward"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Levin_(judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Campbell"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Durand"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Adams_(Michigan_judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Supreme_Court,_night.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Manning"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swainson"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Michigan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._Sharpe"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy_School_of_Law"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Mary_McCormack"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_D._Chandler"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_P._Christiancy"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_W._Taylor"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Supreme_Court"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Kavanagh"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Weaver"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University_College_of_Law"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_T._Copeland"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miles_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_state_supreme_court_justices"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Law_School"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Francis_McAllister"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_T._Douglass"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Fletcher_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McDonald"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Voelker"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._McGrath"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Sharpe"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_M._Green"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollin_H._Person"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Martin_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnson_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Carpenter_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Toy"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morell_(Michigan_judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Michigan_Supreme_Court"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Taylor"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Wiest"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Markman"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Turner_(judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_D._Corrigan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Wesley_Starr"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Bates_(politician)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Butzel"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Harper_North"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_B._Morse"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_F._Black"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_A._Snow"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Montgomery"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaphroditus_Ransom"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Potter_(Michigan_politician)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cahill_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Traver"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Fitzgerald"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Ryan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Bernstein"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Marston"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Pratt"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Chipman"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunt_(Michigan_judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_W._Carr"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_J._Boyle"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_C._Ostrander"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Martin_(Michigan_judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_R._Boyles"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Griffin"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_T._Wilder"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_T._Clement"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Sherwood"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Moody_Jr."
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Michigan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Stone"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kelly_(politician)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._E._Weadock"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Young_Jr."
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius_L._Brooke"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Kavanagh"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Jean_Kelly"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_J._Adams"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morell_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Clark"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Bushnell"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Lawrence_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Fellows"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_E._Reid"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Law_School"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Bacon_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_H._Fead"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_Corrigan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Griffin_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Viviano"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Law_School"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_F._Cavanagh"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_V._McAlvay"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_M._Smith"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Moore_(Michigan_judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Steere"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Whipple"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_C._Kuhn"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_M._Welch"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._O'Hara"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Edwards_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Davis"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_B._Grant"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Sibley"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Souris"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Hooker"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpheus_Felch"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Smith"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cavanagh_(judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._C._Wilson"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Flannigan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._H._Witherell"
