"subject","predicate","object"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan-Dearborn"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan–Dearborn_alumni"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albion_College_alumni"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_School_of_Theology_alumni"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Community_United_Methodist_Church"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Homes_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_ministers"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_School_of_Theology"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Community_Social_Services"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_College"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageExternalLink","https://amazon.com/Tiny-Homes-City-Faith-Fowler/dp/194201175X"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/This-Far-Faith-Fowler/dp/193988070X"
"http://dbpedia.org/resource/Faith_Fowler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114896029"
"http://dbpedia.org/resource/Faith_Fowler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gkmo9"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/abstract","Faith Fowler is the senior pastor of Cass Community United Methodist Church and the executive director of Cass Community Social Services, a large nonprofit in Detroit that serves more than 700,000 meals a year and houses about 300 homeless people per night alongside a day program, medical clinics, and a job center. She has been the director of Cass Community Social Services since 1994. Under Fowler's leadership, Cass Community Social Services has expanded its jobs programs and campus. Her original goal was to expand the social services available in the Cass Corridor beyond emergency-only programs. Fowler's focus on sustainability and jobs has helped address income inequality in Detroit by creating jobs for homeless people and people under the poverty line, through products like mud mats made of repurposed illegally dumped tires, coasters made wood sourced from demolished houses, and Detroit-branded sandals. Her expansion of Cass Community's programs and properties has increased the number of homeless people who have successfully moved into transitional housing. Fowler helped create the Tiny Homes Detroit project, Cass Community Publishing House, and Cass Green Industries, which produces the sustainable products sold by Cass Community Social Services. Fowler graduated from Albion College and has received a Master of Divinity from Boston University School of Theology and a Master of Public Administration from the University of Michigan-Dearborn. Fowler felt the call to pastorship in junior high, but was told by her church's pastor that she was ""wrong"". Nonetheless, she studied religion and English at Albion College. To save enough money for a Master of Divinity degree from Boston University, she worked a full-time job at a children's care and rehabilitation facility, and a part-time job at a church youth program. Fowler has also served as an adjunct professor at University of Michigan-Dearborn, a board member for the Cass Corridor Neighborhood Development Corporation, an advisory board member of the Detroit Area Agency on Aging, and chaired the Detroit Brownfield Redevelopment Authority Advisory Committee. She is the author of two books."
"http://dbpedia.org/resource/Faith_Fowler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faith_Fowler?oldid=1120569925&ns=0"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageLength",5344
"http://dbpedia.org/resource/Faith_Fowler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faith_Fowler"
