"subject","predicate","object"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","USS Indiana (BB-58) byla bitevní loď námořnictva Spojených států amerických sloužící v letech 1942 až 1947. Byla to druhá jednotka třídy South Dakota."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","USS Indiana (BB-58) var det andra av fyra snabba slagskepp i South Dakota-klassen som byggdes för den amerikanska flottan på 1930-talet. De första amerikanska slagskeppen som konstruerades efter det att började bryta samman i mitten av 1930-talet, drog de nytta av en upptrappningsklausul som gjorde det möjligt att utöka huvudbatteriet till 406 mm kanoner, men vägran att godkänna större slagskepp gjorde att deras deplacement höll sig nära Washingtongränsen på 36 000 ton. Kravet på att vara bepansrade mot samma kaliber kanoner som de bar, i kombination med deplacementbegränsningen, resulterade i trånga fartyg, ett problem som förvärrades genom krigstidsmodifieringar som avsevärt förstärkte deras luftvärnsbatterier och som innebar en betydande ökning av deras besättningar."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Indiana (BB-58) fue un acorazado de clase South Dakota de la Armada de los Estados Unidos. Fue asignado en 1942 y sirvió en el Pacífico durante la Segunda Guerra Mundial. Fue dado de baja en 1947 y pasado a la reserva. Finalmente fue dado de baja y vendido para chatarra en 1963. Algunos elementos del buque se conservan repartidos por diferentes lugares del estado de Indiana del que recibe el nombre."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","インディアナ（USS Indiana, BB-58）は、アメリカ海軍の戦艦。サウスダコタ級戦艦の2番艦。艦名はインディアナ州に因む。この名を持つ艦としては4隻目。"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","O USS Indiana foi um couraçado operado pela Marinha dos Estados Unidos e a segunda embarcação da Classe South Dakota, depois do USS South Dakota e seguido pelo USS Massachusetts e USS Alabama. Sua construção começou em novembro de 1939 nos estaleiros da Newport News Shipbuilding e foi lançado ao mar em novembro de 1941, sendo comissionado na frota norte-americana em abril do ano seguinte. Era armado com uma bateria principal composta por nove canhões de 406 milímetros montados em três torres de artilharia triplas, tinha um deslocamento carregado de mais de 45 mil toneladas e conseguia alcançar uma velocidade máxima de 27 nós (cinquenta quilômetros por hora)."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","USS Indiana (BB-58) – amerykański pancernik typu South Dakota, nazwany od stanu Indiana. Jego stępka została położona 20 listopada 1939 w stoczni Newport News Shipbuilding & Dry Dock Company w Newport News. Został zwodowany 21 listopada 1941, a matką chrzestną była Lewis C. Robbins, córka gubernatora stanu Indiana Henry’ego F. Schrickera. Pancernik został przyjęty do służby 30 kwietnia 1942 z A.A. Merrillem jako dowódcą. Brał udział w działaniach II wojny światowej."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Indiana war das zweite Schlachtschiff der South-Dakota-Klasse. Gebaut wurde es ab 1939 auf der Werft Newport News Shipbuilding im US-Bundesstaat Virginia. Die USS Indiana wurde von der US Navy hauptsächlich im Pazifikkrieg eingesetzt, 1947 in die Reserve versetzt und schließlich 1964 verschrottet."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Indiana est un cuirassé de classe South Dakota en service dans l'US Navy durant la seconde guerre mondiale. Il est lancé en 1941, armé en 1942 et sert jusqu'à la fin de la guerre dans le Pacifique. Désarmé en 1947 et placé dans la flotte de réserve, il est vendu pour démolition en 1963."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","印第安納號戰艦（舷號BB-58）是一艘隸屬於美國海軍的戰艦，為南達科他級戰艦 (1941年)的二號艦。她是美軍第四艘以印第安納州為名的軍艦。 印第安納號在1939年按照第二次文森法案（Second Vinson Act）開始建造，於1941年下水，並在1942年服役，其時美國已正式參與第二次世界大戰。接著印第安納號前往太平洋戰區，掩護美國航空母艦參與瓜達爾卡納爾島戰役及所羅門群島戰役。1943年起印第安納號接連參與吉爾伯特及馬紹爾群島戰事及馬里亞納群島及帛琉戰事，卻在菲律賓海海戰後返回美國維修，而錯過雷伊泰灣海戰。維修後印第安納號重返前線，並先後參與硫磺島戰役及沖繩戰役。日本投降後，印第安納號協助美軍佔領日本，然後返國待命。1947年印第安納號退役，並在1962年除籍，最後在1963年出售拆解。 印第安納號在二戰共獲得九枚戰鬥之星。"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONI_identification_image_South_Dakota_class_battleship.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indiana_(BB-58)_at_Pearl_Harbor,_13_February_1944,_after_collision_with_USS_Washington_(BB-56).jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indiana_-_Memorial_Stadium.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indiana_bombarding_Kamaishi_14_July_1945.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indiana_(BB-58)_-_80-G-222923.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indiana_(BB-58)_-_80-G-318948.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indiana_(BB-58)_1942.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indiana_(BB-58)_In_a_South_Pacific_harbor.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Dakota-class_battleships_(1939)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_battleships_of_the_United_States"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageID",197110
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageRevisionID",1118019014
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_belt"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouméa"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_F._Schricker"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heslar_Naval_Armory"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Naval_Treaty"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarawa"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_radar"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Island"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton,_Washington"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Dakota-class_battleships_(1939)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_purpose_gun"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mobile_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Hailstone"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuuk_Lagoon"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(nautical)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_National_Laboratory"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_propeller"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Third_Fleet"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_secondary_armament"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_bomber"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbines"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_jamming_and_deception"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_B._Davis"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_battleships_of_the_United_States"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Indiana)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ONI_identification_image_South_Dakota_class_battleship.jpg"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manus_Island"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantail_(ship)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funafuti"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_minelayer"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_&_Wilcox_boiler"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_50"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_campaign"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinson-Trammell_Act"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_64"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-background_steel"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peleliu"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Marshall_Islands_campaign"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Knox"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortie"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Tarawa"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majuro"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Philippine_Sea"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-8_Talos"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure_Naval_Arsenal"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maloelap_Atoll"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prow"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-24_Tartar"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaishi"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_load"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senyavin_Islands"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/45_caliber_Mark_6_gun"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunters_Point_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_switchboard"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_reserve_fleets"
