"subject","predicate","object"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2000/01/rdf-schema#comment","True West is a play by American playwright Sam Shepard. Some critics consider it the third of a Family Trilogy that includes Curse of the Starving Class (1976) and Buried Child (1979). Others consider it part of a quintet that includes Fool for Love (1983) and A Lie of the Mind (1985). True West was a finalist for the Pulitzer Prize for Drama in 1983."
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2000/01/rdf-schema#comment","True West è una commedia scritta da Sam Shepard, realizzata nel 1971 e messa in scena per la prima volta in California, a San Francisco, al teatro San Francisco's Magic Theatre il 10 luglio 1980. La commedia è stata in seguito messa in scena da diverse compagnie teatrali e interpretata da diversi attori: a New York nel 1983, a cura della Steppenwolf Theatre Company, nella quale ha debuttato a teatro l'attore John Malkovich, con la regia di Gary Sinise, e nella versione francese di del 1994 per il Canada nella quale ha recitato l'attore Roy Dupuis.Nel 2000 fu rimessa in scena a Broadway da Philip Seymour Hoffman che sostituì, di tanto in tanto, parti dell'originale commedia. Nel 2003, portò al Bristol Old Vic una nuova versione della commedia rivisitata e rimodernizzata nella quale Phil D"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ouest, le vrai (True West) est une pièce de théâtre écrite par Sam Shepard, créée en 1980 au Théâtre de l'Athénée-Louis-Jouvet, mise en scène par Jean-Michel Ribes et Luc Béraud. Cette pièce a été reprise en tournée en 1985 par le Théâtre des Célestins. 
* Portail de la littérature américaine 
* Portail du théâtre"
"http://dbpedia.org/resource/True_West_(play)","http://xmlns.com/foaf/0.1/name","True West"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/name","True West"
"http://dbpedia.org/resource/True_West_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Los_Angeles"
"http://dbpedia.org/resource/True_West_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Sam_Shepard"
"http://dbpedia.org/resource/True_West_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_United_States_in_fiction"
"http://dbpedia.org/resource/True_West_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_plays"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageID",1433541
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1123122770
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool_for_Love_(play)"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lyons"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout_Theatre_Company"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Woodruff_(director)"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Willis"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville_Theatre"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Harington"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Sher"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee_Jones"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Coyote"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Los_Angeles"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout_Theater_Company"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Sam_Shepard"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Trilogy"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulpepper"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Halvorson"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Papp"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_production"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hughes"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_United_States_in_fiction"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Quaid"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_Morley"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Shepard"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_plays"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Matheson"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macdonald_(director)"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Old_Vic"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rylance"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malkovich"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drifter_(person)"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Estrada"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Theatre"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_Child"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hamilton"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Repertory_Theatre"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Lie_of_the_Mind"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylic_glass"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Belushi"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sinise"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Warchus"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_Books"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_of_the_Starving_Class"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Flynn_(musician)"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Lane_Theatre"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Theatre"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Alburger"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cole"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hoskins"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Reilly"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schlesinger"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Quaid"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Drama"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Milam"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Daniels"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donmar_Warehouse"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppenwolf_Theatre_Company"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Boyle"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Hawke"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dano"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Kennedy"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_McElheney"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Playhouse"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tiernan"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Public_Theater"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/samshepardsevenp0000shep"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oqrn"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/True_West_(play)"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/True_West"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Ouest,_le_vrai"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/True_West"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051532"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/True_West_(Shepard)"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631891"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sam_Shepard"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bad_lead"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibdb_show"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iobdb_show"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/characters","Lee"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/characters","Mom"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/characters","Austin"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/characters","Saul Kimmer"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/id",8908
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/origLang","English"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/place","Magic Theatre, San Francisco, California"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/premiere",1980-07-10
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/title","True West"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sam_Shepard"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/abstract","True West è una commedia scritta da Sam Shepard, realizzata nel 1971 e messa in scena per la prima volta in California, a San Francisco, al teatro San Francisco's Magic Theatre il 10 luglio 1980. La commedia è stata in seguito messa in scena da diverse compagnie teatrali e interpretata da diversi attori: a New York nel 1983, a cura della Steppenwolf Theatre Company, nella quale ha debuttato a teatro l'attore John Malkovich, con la regia di Gary Sinise, e nella versione francese di del 1994 per il Canada nella quale ha recitato l'attore Roy Dupuis.Nel 2000 fu rimessa in scena a Broadway da Philip Seymour Hoffman che sostituì, di tanto in tanto, parti dell'originale commedia. Nel 2003, portò al Bristol Old Vic una nuova versione della commedia rivisitata e rimodernizzata nella quale Phil Daniels interpretò la parte di Lee e Andrew Tiernan quella di Austin.Bruce Willis recitò nella versione televisiva della commedia, messa in onda sul canale a pagamento Showtime."
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/abstract","L'Ouest, le vrai (True West) est une pièce de théâtre écrite par Sam Shepard, créée en 1980 au Théâtre de l'Athénée-Louis-Jouvet, mise en scène par Jean-Michel Ribes et Luc Béraud. Cette pièce a été reprise en tournée en 1985 par le Théâtre des Célestins. 
* Portail de la littérature américaine 
* Portail du théâtre"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/abstract","True West is a play by American playwright Sam Shepard. Some critics consider it the third of a Family Trilogy that includes Curse of the Starving Class (1976) and Buried Child (1979). Others consider it part of a quintet that includes Fool for Love (1983) and A Lie of the Mind (1985). True West was a finalist for the Pulitzer Prize for Drama in 1983."
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/abstract","True West ist ein Drama des amerikanischen Autors Sam Shepard, das am 10. Juli 1980 im Magic Theatre in San Francisco uraufgeführt wurde. Erste Druckfassungen des Stückes erschienen 1981 im New Yorker Samuel French und Londoner Faber & Faber Verlag. Seine endgültige Fassung erhielt das Stück, das seine erste Aufführungen an diversen Theatern an der amerikanischen Ost- und Westküste erlebte, nach einigen Unstimmigkeiten zwischen Schauspielern, Regisseuren und dem Autor im Jahre 1982. Das Werk, das schon in seinen Anfangsszenen durch ein pintereskes Gefühl der Bedrohung und eine latente Atmosphäre der Gewaltsamkeit geprägt ist, thematisiert das widersprüchliche, duale Wesen der menschlichen Existenz in einer modernen Zivilisation und Konsumgesellschaft auf dem Hintergrund der menschlichen Urfähigkeit oder Urbereitschaft zur Gewaltsamkeit. Daneben behandelt es vor allem gegensätzliche Aspekte des American Dream wie Freiheit, Ungebundenheit oder künstlerische Kreativität einerseits und materieller Wohlstand sowie sozialer Fortschritt andererseits, und problematisiert die Möglichkeiten und Grenzen in der Kontrastierung der damit verbundenen Konzepte von Glück und Freiheit. Dazu gehört neben der Auseinandersetzung mit den amerikanischen Mythen der Verlust der Natur und der Ideale des alten Westens, der Gegensatz zwischen Kunst und Kommerz, die zunehmende Gewalt, der Alkoholismus und insbesondere das Zerbrechen der familiären Beziehungen. Ebenso konfrontiert das Werk die Rezipienten mit der Doppelnatur des Menschen, seinen anarchischen oder destruktiven Charakterseiten unter einer angepassten sozialen Oberfläche."
"http://dbpedia.org/resource/True_West_(play)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/True_West_(play)?oldid=1123122770&ns=0"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/wikiPageLength",19572
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/characterInPlay","Saul Kimmer"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/characterInPlay","Mom"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/characterInPlay","Austin"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/characterInPlay","Lee"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/premiereDate",1980-07-10
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/premiereYear",1980-01-01
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Sam_Shepard"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/True_West_(play)","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Magic_Theatre"
"http://dbpedia.org/resource/True_West_(play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/True_West_(play)"
