"subject","predicate","object"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/buildingType","Medical offices"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/completionDate","Early 2017"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/cost","$111 Million USD"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Schostak_Bros._&_Co."
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/floorCount",16
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/location",32
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/owner","Meridian Health Plan"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/startDate","Summer 2014"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/status","Proposed"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.georss.org/georss/point","42.33 -83.045"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/abstract","Meridian Health Plan Headquarters was a planned highrise in the Campus Martius district of downtown Detroit. The skyscraper would have had 16 stories with office space, ground level retail outlets, a state-of-the-art plaza, and a 9-story, 1,000 space parking deck. Detroit-based Meridian Health Plan would have been the sole office tenant in the 16-story building on the block bounded by Monroe, Bates and Farmer streets by Campus Martius Park. Meridian planned to occupy to 300,000 square feet of space in the $111 million development. Designs for the Class A building included first-floor retail space and a nine-story, 1,000-space parking deck. The brownfield incentives would be for site preparation and infrastructure improvements at the 1.96-acre site, a 230-space surface parking lot. Meridian, which has about 620 employees in two downtown offices in One Kennedy Square, 777 Woodward Ave., and the Dan Gilbert-owned 1001 Woodward building, would move into its new headquarters in early 2017, according to Sean Cotton, the company's general counsel. By that time, the company expects to have 1,050 employees in Detroit. Meridian initiated the new building project and hired Livonia-based Schostak Bros. as the developer."
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meridian_Health_Plan_Headquarters?oldid=1111024669&ns=0"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/Building/floorArea","21367.6992"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageLength",3720
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/buildingEndDate","Early 2017"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/buildingStartDate","Summer 2014"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/cost","1.11E8"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/floorArea",21367.6992
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/floorCount",16
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/status","Proposed"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Schostak_Bros._&_Co."
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meridian_Health_Plan_Headquarters"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.044998168945 42.330001831055)"
