"subject","predicate","object"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506101551/http:/thomas.loc.gov/bss/d103/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506095105/http:/thomas.loc.gov/bss/d110/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506095900/http:/thomas.loc.gov/bss/d107/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506110246/http:/thomas.loc.gov/bss/d104/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506110301/http:/thomas.loc.gov/bss/d108/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506104053/http:/thomas.loc.gov/bss/d101/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506104557/http:/thomas.loc.gov/bss/d098/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506120947/http:/thomas.loc.gov/bss/d097/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506123505/http:/thomas.loc.gov/bss/d100/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506110729/http:/thomas.loc.gov/bss/d099/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506112322/http:/thomas.loc.gov/bss/d106/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506124208/http:/thomas.loc.gov/bss/d105/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506130225/http:/thomas.loc.gov/bss/d109/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/abstract","الراعي هو شخص، عادة ما يكون مشرعًا، يقدم مشروع قانون أو قرارًا إلى الهيئة التشريعية للنظر فيه. يُعرف أولئك الذين يدعمونها باسم الرعاة المشاركين أو بالمساهمين."
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/abstract","A sponsor or patron is a person, usually a legislator, who presents a bill or resolution to a legislature for consideration. Those who support it are known as cosponsors (sometimes co-sponsors) or copatrons."
"http://dbpedia.org/resource/Sponsor_(legislative)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sponsor_(legislative)?oldid=1120968878&ns=0"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageLength",5941
"http://dbpedia.org/resource/Sponsor_(legislative)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sponsor_(legislative)"
