"subject","predicate","object"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1913"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Estadi de San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Estadio de San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Мамес (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","San Mames (1913-2013)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Stade San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","圣马梅斯球场 (1913年)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Estadio San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","ملعب سان ماميس (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Мамес (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","サン・マメス (1913年)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Estádio de San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Stadio di San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Στάδιο Σαν Μαμές"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","San Mamés Stadium (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Stadion San Mamés (1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#label","산 마메스 (1913년)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Estadio San Mamés – stadion w Bilbao, na którym swoje mecze rozgrywał klub piłkarski Athletic Bilbao. Został otwarty 21 sierpnia 1913 roku. W 1982 roku obiekt gościł Mistrzostwa Świata w 1982 roku i miał 46 223 miejsca. Stadion mógł pomieścić 40 tysięcy widzów. W marcu 2009 roku został przedstawiony projekt budowy nowego obiektu San Mamés o pojemności 56 tysięcy miejsc. Ostatni mecz na starym San Mamés miał miejsce 26 maja 2013. W sierpniu 2013 stadion został rozebrany."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Lo stadio di San Mamés (in spagnolo estadio de San Mamés, in basco San Mames) fu un impianto calcistico di Bilbao, in Spagna. Ospitò gli incontri interni dell'Athletic Bilbao, che ne era il proprietario. Era così denominato poiché sul terreno nel quale era stato edificato, sorgeva in precedenza una chiesa dedicata a San Mamés (Mamete di Cesarea). Il suo terreno era lungo 103 metri e largo 68 e poteva ospitare 40.000 persone. Gli spagnoli lo chiamano La Catedral (La Cattedrale)."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Stadion San Mamés atau La Catedral (Katedral) adalah sebuah stadion sepak bola yang terletak di Bilbao, País Vasco, Spanyol. Stadion ini adalah markas dari klub La Liga, Athletic Bilbao, dan dikenal sebagai ""Los leones de San Mamés-Bilboko lehoiak"" (Singa-singa San Mamés). Mereka dikenal dengan nama Los leones karena stadion ini dibangun di dekat sebuah gereja yang bernama San Mamés (Saint Mammes). adalah seorang Kristiani awal yang dilemparkan pada singa-singa oleh orang-orang Romawi. Singa-singa tersebut menolak untuk memakan Mammes dan dikemudian hari ia diangkat menjadi seorang santo."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Το Σαν Μαμές (ισπανικά: San Mamés) ήταν το γήπεδο της Αθλέτικ Μπιλμπάο στο Μπιλμπάο της Ισπανίας. Η Αθλέτικ είναι γνωστή σαν «Los Leones de San Mamés» (τα λιοντάρια του Αγίου Μάμα). Αυτό, όπως και η ονομασία του γηπέδου, οφείλεται στο ότι το γήπεδο είναι χτισμένο κοντά σε έναν ναό αφιερωμένο στον Άγιο Μάμα. Ο Άγιος Μάμας ήταν ο πρώτος που έριξαν οι Ρωμαίοι στα λιοντάρια, αλλά έκαναν πίσω και δεν τον πείραξαν. Το στάδιο κατασκευάστηκε το 1913 και χωράει 40.000 θεατές. Ανακατασκευάστηκε για το Παγκόσμιο Κύπελλο της FIFA του 1982. Τον Μάρτιο του 2006 ξεκίνησε να χτίζεται το νέο στάδιο δίπλα σε αυτό, το οποίο με την κατασκευή του νέου κατεδαφίστηκε."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","San Mames Bilboko Athleticen futbol zelai zaharra zen. 40.000 pertsonentzako lekua zuen eta 103x68 m neurtzen zuen. 1913ko abuztuaren 21ean zabaldu zuten. 2013an San Mames estadio berriak ordezkatu zuen. Herri hizkeran Katedrala ezizenez ezaguna izan zen."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","San Mamés Stadium (Spanish: Estadio San Mamés [esˈtaðjo sam maˈmes]; also known as La Catedral [la kateˈðɾal], ""The Cathedral""), was a football stadium in Bilbao, Biscay, Spain. The stadium was the home of Athletic Bilbao, known as Los Leones de San Mamés-Bilboko lehoiak (The Lions of San Mamés). They are known as Los Leones because their stadium was built near a church called San Mamés (Saint Mammes). Mammes was an early Christian, born in A.D. 259, who was thrown to the lions by the Romans. The club's new stadium, of the same name, was inaugurated on 16 September 2013."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","圣马梅斯体育场（西班牙語：Estadio San Mamés），位於西班牙毕尔巴鄂的足球場，是毕尔巴鄂竞技的主场，於1913年啟用，后来为了满足1982年世界盃足球賽的比赛要求而几乎整体重建，一共可容納39,750人。"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","산 마메스(스페인어: San Mamés)는 스페인 바스크 지방의 빌바오에 있던 축구 경기장이다. 1913년에 개장한 이래 아틀레틱 빌바오의 홈 구장으로 사용되었다. 산 마메스라는 이름은 근처에 있었던 교회에서 따왔다. 1982년 FIFA 월드컵 경기가 열린 경기장 가운데 한 곳이며, 2013년 6월 6일에 철거되었다. 지금은 새로 지어진 산 마메스 경기장이 대신하고 있다."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","エスタディオ・サン・マメス（スペイン語: Estadio San Mamés, [esˈtaðjo sam maˈmes]）は、スペイン・ビルバオにあったサッカー専用スタジアム。リーガ・エスパニョーラのアスレティック・ビルバオ、バスク代表のホームスタジアムだった。"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Стадіон Сан Мамес (ісп. Estadio San Mamés; [esˈtaðjo sam maˈmes], також відомий як La Catedral [la kateˈðɾal] , «Собор») — колишній футбольний стадіоном у Більбао, Біскайя, Іспанія. Був домашньою ареною футбольного клубу «Атлетік Більбао». Стадіон названий на честь святого Мамеса, оскільки був побудований на землях, що належали однойменній церкві. Новий стадіон клубу, який отримав аналогічне ім'я, був відкритий 16 вересня 2013 року"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","O Estádio San Mamés, conhecido popularmente como La Catedral, foi um estádio de futebol, localizado em Bilbau, Espanha. O estádio era conhecido por ser a casa do Athletic Club, e tinha capacidade para cerca de 40 000 pessoas, sendo o único a participar de todas as edições do Campeonato Espanhol. Foi demolido em junho de 2013 e substituído por um novo, com o mesmo nome, inaugurado em setembro do mesmo ano. Seu arco, construído em 1953 como um marco da edificação, foi preservado."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","San Mamés fue un estadio de fútbol ubicado en la villa de Bilbao (País Vasco, España), donde jugó sus partidos como local el Athletic Club desde 1913 hasta su clausura y posterior demolición al término de la temporada 2012/13. Tomaba este nombre del vecino asilo de San Mamés, al que pertenecían los terrenos sobre los que posteriormente se levantó el estadio. San Mamés fue un mártir que fue arrojado a los leones, de ahí que a los jugadores del Athletic se les conozca con el sobrenombre de los leones de San Mamés."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","«Сан-Маме́с» (баск. San Mames, исп. San Mamés) — футбольный стадион в Бильбао (Страна Басков, Испания), существовавший с 1913 по 2013 год. Являлся домашней ареной футбольного клуба «Атлетик Бильбао». Вместимость стадиона составляла 39 670 мест. «Сан-Мамес» являлся одним из старейших стадионов Испании, он был открыт 21 августа 1913 года. Снесён в 2013 году, чтобы освободить место для достройки нового стадиона «Нуэво Сан-Мамес»."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Das Estadio San Mamés war ein Fußballstadion in Bilbao. Es war das vereinseigene Fußballstadion des spanischen Erstligisten Athletic Bilbao und besaß 39.750 Plätze. Im Jahr 2013 wurde es abgerissen und durch das größere, daneben erbaute gleichnamige Stadion ersetzt. Von den Fans wurde das San Mamés „La Catedral“ genannt."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","ملعب سان ماميس الملقب بـ La Catedral (الكتدرائية)، ملعب كرة قدم في بيلباو، بإسبانيا. والملعب ملك نادي أتلتيك بيلباو."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de San Mamés est un stade de football situé à Bilbao, en Espagne. Inauguré en août 1913, il abrite depuis le club de football de l'Athletic Club de Bilbao. Surnommé la Catedral del fútbol (la cathédrale du football), le stade doit son nom officiel à saint Mammès, martyr chrétien livré aux lions. « Los leones », le surnom des joueurs de l'Athletic, a la même origine. Rénové en 1982 pour la Coupe du monde de football, dont il accueille trois rencontres, San Mamés a pu accueillir plus de 46 000 spectateurs. La capacité du stade a été par la suite réduite à 39 750 places."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Estadio San Mamés (Baskiska: San Mames zelaia), invigd augusti 1913, riven juni 2013, var hemmaplan för Athletic Bilbao i spanska La Liga. var en martyr som kastades till lejonen år 275 i nuvarande Turkiet. Därför kallas spelarna i Athletic Bilbao för lejonen (los leones). Arenan hade kapacitet för 40 600 åskådare och spelplanen var 103×68 meter. San Mamés var den enda arenan som hade använts under samtliga årgångar av La Liga och var även hemort för grupp D under fotbolls-VM 1982. I gruppen spelade England, Frankrike, Kuwait och Tjeckoslovakien."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","San Mamés was een voetbalstadion in de Spaanse stad Bilbao. Het was het thuisstadion van Athletic Bilbao en San Mamés had een grootte van 39.750 plaatsen. Het stadion had als bijnaam La Catedral (De Kathedraal). San Mamés werd ontworpen door de architect en geopend in 1913. Het was daarmee lange tijd het oudste voetbalstadion van Spanje. In de jaren tachtig werd San Mamés sterk verbouwd voor het Wereldkampioenschap voetbal 1982. Op 6 juni 2013 werd San Mamés afgebroken. Het stadion werd vervangen door het San Mamés."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","San Mamés byl fotbalový stadion sloužící zejména ve městě Bilbao ve Španělsku. Kapacitu měl 40 000 diváků. Hrál zde a fotbalový klub Athletic Bilbao. Otevřen byl v roce 1913, k jeho uzavření došlo roku 2013, kvůli stavbě nového stadionu San Memés, jenž vznikl na stejném místě."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadi de San Mamés va ser un estadi de futbol de Bilbao (País Basc) on jugava els seus partits com a local l'Athletic Club. Fou inaugurat el 21 d'agost de 1913, tenia una capacitat de 40.000 espectadors i unes dimensions de joc de 103x68 m. Popularment se l'anomenava La Catedral. La propietat de l'estadi era de l'Athletic Club i fins a la seva remodelació, fou l'únic que havia acollit totes les edicions de la primera divisió."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/name","San Mamés"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/name","Estadio San Mamés"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/nick","La Catedral"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/homepage","http://www.athletic-club.eus/en/san-mames-1913-2013.html"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.26350402832031
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.948391675949097
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busto_a_Pichichi_en_San_Mamés.jpg"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Requiem_por_San_Mames_I.jpg"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Requiem_por_San_Mames_III.jpg"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribuna_Norte_Sanmames.png"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euskal_Herria_-_Catalunya.jpg"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athleticzaleak_San_Mamesen_inguruan.jpg"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaikoa_San_Mamesen.jpg"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_mames_uefa.png"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Mames.jpg"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Mamés_entrenamiento.png"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2013"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1913"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletic_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_venues_in_Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_FIFA_World_Cup_stadiums"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageID",2732128
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",1086383147
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2013"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay_Championship"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Orbaiz"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Llorente"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1913"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_San_Mamés_Stadium"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disestablishments_in_Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unai_Medina"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Mallorca"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Segunda_División_B_play-offs"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unai_Expósito"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_regional_football_team"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao_B"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammes_of_Caesarea"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lezama_Facilities"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_Comes_Out_World_Tour"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_peseta"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Levante_UD"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_mames_uefa.png"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ruiz"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beñat_Etxebarria"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xabier_Etxeita"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanlu_(footballer,_born_1980)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_football_team"
