"subject","predicate","object"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","بارسونز (بالإنجليزية: Parsons, Kansas)‏ هي مدينة تقع في مقاطعة لابيت، كانزاس بولاية كانساس في الولايات المتحدة. تبلغ مساحة هذه المدينة 27.71 (كم²)، وترتفع عن سطح البحر 275 م، بلغ عدد سكانها 10500 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 382.1 نسمة/كم2."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons is a city in Labette County, Kansas, United States. As of the 2020 census, the population of the city was 9,600. It is the most populous city of Labette County, and the second-most populous city in the southeastern region of Kansas. It is home to Labette Community College and the Parsons State Hospital & Training Center."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons es una ciudad ubicada en el condado de Labette en el estado estadounidense de Kansas. En el año 2010 tenía una población de 10500 habitantes y una densidad poblacional de 391,79 personas por km².​"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons est une ville du comté de Labette au Kansas fondée en 1870 par Levi Parsons. La population était de 10 500 habitants en 2010."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons és una població dels Estats Units a l'estat de Kansas. Segons el cens del 2010 tenia una població de 10.500 habitants, i segons el cens del 2000, Parsons tenia 11.514 habitants, 4.738 habitatges, i 2.909 famílies. La densitat de població era de 429,1 habitants/km²."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair í Parsons, atá suite i g i stát Kansas, i Stáit Aontaithe Mheiriceá."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons is een plaats (city) in de Amerikaanse staat Kansas, en valt bestuurlijk gezien onder Labette County."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Labette_County"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Labette_Community_College"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/name","Parsons, Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/homepage","https://www.parsonsks.com/%7Cparsonsks.com"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/name","Parsons, Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.33916854858398
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.26972198486328
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Parsons,_Kansas,_Forest_&_First_Avenue'_by_Jules_Tavernier,_1873.jpg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakwood_Cemetery_GAR_circles_2006-07-03.jpg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parsons,_KS_former_public_library_building_funded_by_Andrew_Carnegie..jpg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parsons_city_seal.gif"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Labette_Co,_Ks,_USA.png"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labette_County_Kansas_Incorporated_and_Unincorporated_areas_Parsons_Highlighted.svg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street,_Parsons,_KS.jpg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1870"
"http://dbpedia.org/resource/Parsons,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Labette_County,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageID",114680
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1124016135
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Clayton"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne's_Photo"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_honor"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harvey_(American_football)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Claude_Ryan"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Parsons"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Railroad"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZaSu_Pitts"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bradley"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Anne_Allman"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neosho_County,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F3_tornado"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platted"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_59"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_Association"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Hill_Lake"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedalia,_Missouri"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_truck"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrel_Gofourth"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_City,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-14_process"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Watkins"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oakwood_Cemetery_GAR_circles_2006-07-03.jpg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri–Kansas–Texas_Railroad"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_620"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Company"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure,_2005"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labette_County,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Main_Street,_Parsons,_KS.jpg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labette_County_USD_506"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labette_Community_College"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neosho_State_Fishing_Lake"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Pai_(FCC)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZombieGeddon"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Historic_Preservation"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Army_Ammunition_Plant"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Parsons,_Kansas,_Forest_&_First_Avenue'_by_Jules_Tavernier,_1873.jpg"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Industries"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Hayes"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley-Davidson"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Arboretum"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_USD_503"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Days_Festival"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Britton"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood_Cemetery_(Parsons)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_trip"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Hill"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_American"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1870"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Smith_(right-handed_pitcher)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Auto"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Miller"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_B._Ensor_Wilson"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Cranston"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_400"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Labette_County,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Donnelly_Reed"
