"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/name","Silver Lake"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.67797470092773
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.34021759033203
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Waterford_Township,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageID",49643355
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1115399858
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largemouth_bass"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_crappie"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegill"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrarchidae"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_bass"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallmouth_bass"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_perch"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_Township,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loon_Lake_(Waterford_Township,_Michigan)"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_River"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Trail"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Waterford_Township,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_lake"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silver_Lake_(Waterford_Township,_Michigan)"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NuDo"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25238332"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_سيلڤير_(امريكا)"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Waterford_Township,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/property/pushpinMapAlt","Location of the lake in Michigan."
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.georss.org/georss/point","42.677975 -83.340221"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/abstract","Silver Lake is a freshwater lake located in Waterford Township, Michigan in Oakland County, Michigan, United States. The lake is located south of Walton Blvd., north of Silver Lake Road, and east of Dixie Highway. Silver Lake is located on the Clinton River watershed. Silver lake connects with Loon Lake to the west and with Upper Silver Lake (35.5 acres) to the east. The sand-bottom lake is 101 acres (41 ha). At its deepest point, the lake is 73 feet (22 m) deep, making it the ninth deepest lake in Oakland County."
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/maximumDepth",22.2504
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silver_Lake_(Waterford_Township,_Michigan)?oldid=1115399858&ns=0"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/wikiPageLength",4018
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/areaTotal",408732.4986624
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/elevation",288.9504
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Waterford_Township,_Michigan"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silver_Lake_(Waterford_Township,_Michigan)"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.340217590332 42.677974700928)"
