"subject","predicate","object"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarManufacturer108066763"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","재규어 자동차"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (marka samochodów)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (bilmärke)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","ジャガー (自動車)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","جاغوار (شركة)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","捷豹"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (entreprise)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (mobil)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","捷豹汽车有限公司（英語：Jaguar Cars Limited /ˈdʒæɡjuː.ər/ JAG-ew-ər）是英国的一家豪华汽车生产商，总部起初座落于英格兰考文垂的布朗兰，后迁至考文垂的惠特利。1922年成立之初製造摩托車的掛邊車，名为Swallow Sidecar Company，簡稱SS汽车公司，後來改裝汽車生產SS90與SS100車款，SS100有使用美洲豹Jaguar的副車名，但因納粹黨衛軍的簡稱也是SS，所以1945年公司改名為Jaguar。 早在1935年的就以匹敵之前賓利的名車但價格不足一半，以“窮人的賓利”自居而在競爭上佔了優位，而賓利便是第一款被廠家自封為超跑的產品，所以第一代超跑殺手就是積架ss 100了。而在1992-1994年間生產的XJ 220更是當時世界最快的量產型汽車，也是一般人公認英國第一款超級跑車。 2008年3月26日福特汽車內部因經濟情勢不佳而改組旗下品牌，又以23億美元把積架連同路虎售予印度塔塔汽車。 捷豹和奧迪一樣發展耐撞又輕量化的鋁合金車身技術，新型XJ車款採用全鋁合金車身，並如同飛機機身一樣採用鉚釘接合。 捷豹路虎宣布於2025年停產內燃機動力的捷豹車型，實現全面電動化。"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar (prononco en Britio [ˈdʒægjuːə], en Usono [ˈdʒægˌwɑɹ]) estas brita marko de aŭtomobiloj kun evolua centro en la urboparto Whitley en la sudo de Coventry kaj produkteojoj en Castle Bromwich proskime de Birmingham kaj Halewood proskime de Liverpool. Ekde la fino de la jaro 1989 la kompanio apartenis al la usona konzerno Ford, kiu en marto 2008 kune kun la marko Land Rover vendis ĝin al la barata konzerno Tata Motors."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar (UK: /ˈdʒæɡjuər/, US: /ˈdʒæɡwɑːr/) is the luxury vehicle brand of Jaguar Land Rover, a British multinational car manufacturer with its headquarters in Whitley, Coventry, England. Jaguar Cars was the company that was responsible for the production of Jaguar cars until its operations were fully merged with those of Land Rover to form Jaguar Land Rover on 1 January 2013. On 15 February 2021, Jaguar Land Rover announced that all cars made under the Jaguar brand will be fully electric by 2025."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar (engl. Aussprache: [ˈdʒægjuːə] im Vereinigten Königreich, [ˈdʒægˌwɑɹ] in den Vereinigten Staaten) ist ein Automobilhersteller der Tochterfirma Jaguar Land Rover der indischen Tata Motors im Premiumsegment. Es besteht ein Entwicklungszentrum in Whitley im Süden von Coventry sowie Werke in bei Birmingham und Halewood bei Liverpool (alle in Großbritannien). Ab Ende 1998 gehörte das Unternehmen zur Premier Automotive Group von Ford, die es im März 2008 zusammen mit Land Rover an Tata Motors verkaufte."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar Cars is een Engels autofabrikant die zich toelegt op de productie van luxeauto's. Ford Motor Company nam Jaguar in 1990 over en bracht het merk – samen met Volvo, Land Rover en Aston Martin – onder in de Premier Automotive Group. Vanaf 2008 maakt het merk, samen met Land Rover, deel uit van de Indiase autofabrikant Tata Motors onder de Tata-groep."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","재규어 자동차(영어: Jaguar Cars)는 고급 살룬과 스포츠카로 유명한 영국의 자동차 회사였다. 미국 포드 모터 컴퍼니에 매각되어 볼보, 랜드로버, 애스턴 마틴과 함께 Premier Automotive Group(PAG)의 한 일원이었다. 2008년에 랜드로버를 인수하였으며, 재규어 자동차는 1922년 스왈로우 사이드카(Swallow Sidecar Company)란 이름으로 오토바이광이었던 (William Lyons)와 (William Walmsley) 두 명이 설립했고 제2차 세계 대전 후 현재의 재규어 자동차로 개명했다. 재규어 자동차는 1930년대부터 시장이 분화된 고급 살룬과 스포츠카로 유명하다."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar – brytyjski producent samochodów osobowych i sportowych działający od 1922 r. Należy do koncernu motoryzacyjnego Tata Motors oraz współtworzy od 2013 sojusz Jaguar Land Rover."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","ジャガー（英: Jaguar）は、イギリスの高級車メーカーである。現在はランドローバーとともに、インドのタタ・モーターズ傘下に属し「ジャガーランドローバー」を構成する。"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar Cars és una marca de , una indústria automobilística multinacional britànica amb seu a (Anglaterra), propietat de l'empresa índia Tata Motors des de 2008. Fundada el 1922 amb el nom de «Swallow Sidecar Company» per , va canviar el seu nom pel de Jaguar Cars després de la Segona Guerra Mundial per les connotacions desafortunades de les inicials, SS. La companyia actualment pertany a Tata Motors, una empresa de l'Índia. Jaguar és coneguda per les seues luxoses berlines i els seus automòbils esportius, segments de mercat en els quals ha estat des dels anys 1930."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar (UK /ˈdʒæɡjuər/, US /ˈdʒæɡwɑːr/) adalah sebuah merek kendaraan mewah milik Jaguar Land Rover, sebuah produsen mobil multinasional yang berkantor pusat di , Inggris. Jaguar Cars dulu merupakan perusahaan yang memproduksi mobil bermerek Jaguar hingga digabung dengan Land Rover untuk membentuk Jaguar Land Rover pada tanggal 1 Januari 2013. Sejak dimiliki oleh Ford, Jaguar dan Land Rover menggunakan fasilitas perancangan yang sama di pusat rekayasa di , Coventry dan , Warwickshire. Mobil Jaguar dirakit di pabrik dan ."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar Cars é a marca de automóveis de luxo inglesa pertencente a Jaguar Land Rover, uma fabricante de automóveis multinacional com sede em Coventry, Inglaterra, subsidiária da empresa indiana Tata Motors desde 2008. Foi fundada com o nome de SS Cars Ltd em 1922 e em 1945 mudou o nome para Jaguar. Por aliar desempenho e luxo em seus produtos, tem como concorrentes diretos a BMW, Mercedes-Benz, Porsche, Cadillac, Infiniti, entre outros."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar, de son nom officiel « Jaguar Cars Ltd », est un constructeur de voiture de sport et de luxe britannique fondé à Blackpool (Angleterre) en 1922 par William Lyons. La société est aujourd'hui intégrée au sein du groupe Jaguar Land Rover. En 2017, Jaguar bat son record de vente avec 178 601 véhicules commercialisés (en progression de 20 %), et son conjoint Land Rover a atteint 442 508 ventes (en progression de 2 %). La croissance la plus importante se constate en Allemagne et aux États-Unis."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar è un marchio della multinazionale automobilistica inglese Jaguar Land Rover. Jaguar Cars Ltd. è stata una casa automobilistica britannica specializzata nel settore delle vetture sportive. Insieme allo storico marchio Daimler, acquisito dalla Jaguar nel 1960, è uno dei principali fornitori della Casa Reale inglese. Malgrado le vicissitudini economiche e i vari passaggi di proprietà susseguitisi negli anni, la Jaguar ha mantenuto quasi invariato il prestigio e lo stile delle proprie vetture per decenni."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar Cars Ltd, edo Jaguar (ingelesez ˈdʒæɡjuː.ər ahoskatua) bakarrik,Coventryn egoitza duen luxuzko automobil-enpresa da. barnean dago, Indiako taldearena dena. 1922an Swallow Sidecar Company eratu zuen baina Bigarren Mundu Gerra eta gero SS inizialak saihesteko izena aldatu zuen. 1984an Londresko burtsan sartu zen, eta bost urte eman zituen bertan Fordek erosi arte. Egun , eta modeloak ekoizten ditu. Lehiaketetan aritu da, 2004an bere 1 Formularen taldea saldu arte."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar Cars Ltd. — британська автомобільна компанія, що спеціалізується на виробництві лимузинів класу «люкс», спортивних купе та гоночних авто для змагань серій GT-2 та Le Mans. В 1989—2008 роках була однією з преміум марок, що як самостійний підрозділ належала Ford Motor Company. В березні 2008 продана Фордом разом з Land Rover індійській компанії Tata Motors."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar är ett bilmärke som ägs av indiska Tata Motors. Jaguar började som tillverkare av sidovagnar till motorcyklar, men tillverkar idag sportiga lyxbilar. Märket har ägnat sig åt flera olika typer av bilsporter. Åren 2000–2004 deltog Jaguar i formel 1 med stallet Jaguar Racing."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","سيارات جاغوار (بالإنجليزية: Jaguar Cars)‏ هي علامة تجارية تابعة لجاغوار لاند روفر وهي شركة بريطانية لصنع السيارات يقع مركزها الرئيسي في ويتلي، كوفنتري، إنجلترا، وتعود ملكيتها إلى تاتا موتورز الهندية منذ العام 2008. وقد تاسست الشركة في بلاكبول في عام 1922، وتغيرت إلى اس اس شوتزشتافل السيارات المحدودة في عام 1934 في كوفنتري، وأخيرا أصبحت جاغوار للسيارات المحدودة في عام 1945. وبعد عدة تغييرات لاحقة للملكيه منذ الستينات، ان الشركة التي تملكها آلان الهند من خلال ، تمكنت من شرائها من شركة فورد في 2 حزيران / يونيو 2008. 
* تحمل شركة جاغوار العهدة الملكية من قبل الملكة اليزابيث الثانية والأمير تشارلز"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar Cars Limited, zkráceně Jaguar, je britská automobilová firma zabývající se výrobou luxusních asportovních automobilů, sídlící v Coventry, Anglie. Byla založena v roce 1922 Sirem Williemem Lyonsem a Williamem Walmsleym jako Swallow Sidecars Company, před přechodem na výrobu automobilů zaměřenou na výrobu motocyklových sajdkár. Na Jaguar Cars Limited byla přejmenována v roce 1945."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar (Ягуар) — бренд транснациональной автомобилестроительной компании Jaguar Land Rover. Штаб-квартира находится в пригороде Ковентри графства Уэст-Мидлендс. С 2008 года принадлежит индийской Tata Motors. В сентябре 2013 анонсированы планы об открытии R&D центра в Уорикском университете в Ковентри, стоимостью 100 миллионов фунтов для создания нового поколения автомобильных технологий. Автопроизводитель заявил, что около 1000 учёных и инженеров будут работать над этим, и что конструирование начнётся в 2014 году."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Η Jaguar (Τζάγκουαρ, μετάφραση στην ελληνική γλώσσα : ιαγουάρος) είναι βρετανική αυτοκινητοβιομηχανία κατασκευής πολυτελών αυτοκινήτων, ως μέλος της ενιαίας (από το 2013) εταιρείας Jaguar Land Rover, μιας βρετανικής πολυεθνικής αυτοκινητοβιομηχανίας με έδρα το στο Κόβεντρι της Αγγλίας. Η Jaguar Cars ήταν πλήρως υπεύθυνη για την παραγωγή των αυτοκινήτων Jaguar μέχρι την συγχώνευση της Jaguar με την στις 1 Ιανουαρίου 2013, η οποία σχημάτισε την Jaguar Land Rover."
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jaguar_Racing"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/name","Jaguar Cars Limited"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/homepage","http://jaguar.com"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/name","Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/name","Jaguar Cars Limited"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Jaguar_X-Type_V6_SE_Automatic_2.1.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_S_Jaguar_drophead_coupe_1940_(8679189922).jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaguarSzczesnyShadowsculpture_SaintTropez.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaguarXJ220.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_Mark_VII_reg_1954_3442_cc_grey_amended.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_Mk_V_Drophead_Coupe.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_2012_logo.png"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_3.4_registered_April_1964.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_XK6_engine_1.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_XKR-S_-_Goodwood_Festival_of_Speed.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_XJ6.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_XJS_TWR_1984.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_Wyatt's_New_Jaguar_(3408151811).jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1950_Jaguar_XK120_34.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Jaguar_XK-E_Roadster.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Jaguar_XJ6_4.2_Series_1_-_Flickr_-_The_Car_Spy_(14).jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webber_usgp_2004.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Jaguar_XJL_Autobiography_Diesel_V6_Automatic_3.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Jaguar_I-Pace_EV400_AWD_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Jaguar_XF_V6_S_Diesel_Automatic_3.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Jaguar_F-Pace_V6_S_AWD_Automatic_3.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Jaguar_F-Type_Convertible_V8_R_AWD_Automatic_5.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Jaguar_XE_Portfolio_Diesel_Automatic_2.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Jaguar_E-Pace_R-Dynamic_SE_Diesel_AWD_2.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_Jaguar_S-Type.jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Jaguar_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1935"
"http://dbpedia.org/resource/Jaguar_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car_brands"
"http://dbpedia.org/resource/Jaguar_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_motor_vehicle_manufacturers"
"http://dbpedia.org/resource/Jaguar_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jaguar_vehicles"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageID",147676
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",1114646252
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocketsports_Racing"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_executive_car"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Le_Mans_disaster"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sportscar_Championship"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_sport_utility_vehicle"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Automotive_Group"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanchester_Motor_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_car"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Motor_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_camshaft"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanden_Plas"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwood_Festival_of_Speed"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_24_Hours"
