"subject","predicate","object"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_Lerche"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada_VZ-9_Avrocar"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Boeing_Quad_TiltRotor"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Boeing_V-22_Osprey"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volocopter_VoloConnect"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_XV-4_Hummingbird"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLUTR_model_1"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont_Aerospace_DP-1"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_VZ-6"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_Rocket"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment_SkyTote"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_XFY-1"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail-sitter"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_29"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_31"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_P.1154"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_VZ-1_Pawnee"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XV-15"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_X-18"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_aircraft_by_design_configuration"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNECMA_Coléoptère"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XV-3"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth_AW.171"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailsitter"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_CL-84_Dynavert"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrocopter"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_P_1227"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingenuity_helicopter"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell/Agusta_BA609"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_V-280_Valor"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiltwing"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colugo_Systems-ARcopter"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Triebflügel"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFW_SG_1262_Schwebegestell"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW609"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_X-14"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Thrust_Measuring_Rig"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_X-22"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_IIIV"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jetpack"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulton_Paul_P.142"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_X-50"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AV-8_Harrier_II"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing-Vertol_VZ-2"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trek_Aerospace_Dragonfly"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_65"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_X-Jet"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_P.1127"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Rotodyne"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaxial_rotors"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Jet_Gyrodyne"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_XV-5_Vertifan"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-38"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTV_XC-142"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-36"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiltjet"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWR_VJ_101"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VTOL_aircraft"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doak_VZ-4_in_level_flight.jpg"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulton_Paul_P.137"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_helicopter"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springtail_Exoskeleton_Flying_Vehicle"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroplane"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Cypher"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Eagle_Eye"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuchenko_Vertoplan"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Balzac_V"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_MRF-54E"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-72"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_Tern"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_STAMP"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiltrotor"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_VZ-4"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker/Republic_D-24_Alliance"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Sea_Harrier"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Harrier_II"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Kestrel"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moller_Skycar"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Puffin"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright_VZ-7"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoloTrek_XFV"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensen_B-10"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright_X-19"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Landing_Research_Vehicle"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_X-32"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFW_VAK_191B"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-141"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_XFV-12"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_AP-100"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_FB-1_Gyrodyne"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleopter"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tiltrotor_aircraft"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_XFV-1"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_SC.1"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmannedaircraft.org/page/page/1357249.htm"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111024155224/http:/www.vectorsite.net/avplatfm.html"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719174529/http:/www.gizmag.com/tag/personal+flight/"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3zEAM"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeromobili_a_decollo_verticale"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4301745"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/垂直離着陸機一覧"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_pesawat_terbang_VTOL"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_take-off_and_landing"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_aircraft"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doak_VZ-4_in_level_flight.jpg?width=300"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Aereo_a_decollo_verticale"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Seznam_VTOL_letal"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/num","yes"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/side","yes"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/property/top","yes"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/abstract","Ini adalah daftar pesawat yang mampu take-off dan landing vertikal diatur di bawah produsen. Daftar ini tidak termasuk helikopter karena mereka dianggap memiliki kemampuan ini.(Ini adalah daftar dinamis, yang mungkin tidak dapat memuaskan standar tertentu untuk kelengkapan. Anda dapat membantu dengan mengembangkannya dengan menambahkan klaim yang diberikan sumber tepercaya.)
"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/abstract","La lista include diversi tipi di aeromobili in grado di effettuare le operazioni di decollo e atterraggio verticale (spesso si usa l'acronimo inglese VTOL, che sta per Vertical Take-Off and Landing), mentre per la fase di volo longitudinale si comportano come aeroplani ad ala fissa al contrario degli elicotteri. Include quindi aerei a decollo verticale per mezzo di spinta vettorata, come l'Harrier, e convertiplani dei diversi tipi, come l'Hiller X-18 e il Fairey Rotodyne."
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/abstract","垂直離着陸機の一覧を示す。"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/abstract","This is a list of fixed-wing aircraft capable of vertical take-off and landing arranged under manufacturer. The list excludes helicopters, including compound helicopters and gyrocopters, because they are assumed to have this capability. For more detail on subtypes of VTOL, see List of tiltrotor aircraft.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_VTOL_aircraft?oldid=1120128508&ns=0"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageLength",6169
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_VTOL_aircraft"
