"subject","predicate","object"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gerry_O'Hara"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_scientist_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_fiction_comedy_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageID",26675803
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageRevisionID",1108526783
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_Price_Index"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TV_Shows_We_Used_To_Watch_-_The_Worker_-_Charlie_Drake_1965-70.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pinter"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Provis"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Transit"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_film_rating_system"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Kettlewell"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_dial"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elstree_Studios,_Borehamwood-6230643248.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school_(England_and_Wales)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Film_Productions"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadoyng"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_film"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_Film_Foundation"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Bromley"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleak_House"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_children's_comedy_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Received_Pronunciation"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Curtis_(British_actor)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_serials"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fripp"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_comedy"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borehamwood"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Kibble-White"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_schools"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Drake"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_bird"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hodges_(cinematographer)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hula_hoop"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Loncraine"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapperboard_(TV_series)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Carty"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cineplex_Odeon_Films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMovie"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Jones_(musician)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganini_Strikes_Again"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_comedy_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Television"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Film_Foundation"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Exchange,_Manchester"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_science_fiction_comedy_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Tippett"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elstree_Studios_(Shenley_Road)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerun"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_O'Shea"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caretaker"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_film"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Worker_(TV_series)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Test"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_EMI-Elstree_Studios"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Slide"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Mirror"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Board_of_Film_Classification"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Needs"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Denny"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_science_fiction_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_O'Hara"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Howard_(special_effects)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gerry_O'Hara"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Cream"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hart"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Echo"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mad_scientist_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gifford"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_science_fiction_comedy_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Smith_(actor)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Square"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_V._Jones"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_espionage"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Caldicot"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleak_House_(1985_TV_serial)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_skates"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Professor_Popper's_Problem"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Professor_Popper's_Problem"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc8d5"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txbd"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7248178"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BFI"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_movie"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ProfessorPopper'sProblems(1975).jpg?width=300"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/budget","250000.0"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/caption","Post-1989 title frame"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ken_Hodges_(cinematographer)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gerry_O'Hara"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Cineplex_Odeon_Films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/distributor","MCA Home Video"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/editing","http://dbpedia.org/resource/James_Needs"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/footer","Among others, the film features Charlie Drake ', Todd Carty ', and Milo O'Shea"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/height",200
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/image","Milo O'Shea 1967.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/image","Todd Carty.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/image","Charlie drake 1986.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/music","http://dbpedia.org/resource/Kenneth_V._Jones"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/producer","Roy Simpson"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/released",0001-01-01
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/screenplay","Leo Maguire"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/starring","Debra Collins"
