"subject","predicate","object"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","El raión de Rudnia (en ruso: Рудня́нский райо́н) es un distrito administrativo y municipal (raión), uno de los 25 del óblast de Smolensk, en Rusia. Se encuentra al oeste y noroeste de la óblast y limita al norte con el raión de Vélizh, al noreste con el raión de Demídov, al este con el raión de Smolensk, al sur con el raión de Krasni, y al oeste con los distritos de Vítebsk, Liozna y Dubrovna en la provincia de Vítebsk en Bielorrusia. El área del distrito es de 2.111,41 kilómetros cuadrados (815,22 millas cuadradas). Su centro administrativo está en la ciudad de Rudnia. Su población estaba formada por unas 25.244 personas (en 2010), 28.037 personas (en 2002) y 34.724 personas (en 1989). La población de Rudnia representa el 39,7% de la población total del distrito.​"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Rudnyansky District (Russian: Рудня́нский райо́н) is an administrative and municipal district (raion), one of the twenty-five in Smolensk Oblast, Russia. It is located in the west and northwest of the oblast and borders with Velizhsky District in the north, Demidovsky District in the northeast, Smolensky District in the east, Krasnensky District in the south, and with Vitebsk, Liozna, and Dubrowna Districts of Vitebsk Region of Belarus in the west. The area of the district is 2,111.41 square kilometers (815.22 sq mi). Its administrative center is the town of Rudnya. Population: 25,244 (2010 Census); 28,037 (2002 Census); 34,724 (1989 Census). The population of Rudnya accounts for 39.7% of the district's total population."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Руднянський район (рос. Руднянский район) — адміністративна одиниця Смоленської області Російської Федерації. Адміністративний центр — місто Рудня."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Rejon rudniański (ros. Руднянский район) – rejon w Rosji, w obwodzie smoleńskim, ze stolicą w Rudni."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Der Rudnjanski rajon (russisch Руднянский район) ist der am weitesten westlich gelegene Rajon in der Oblast Smolensk in Russland. Auf einer Fläche von 2111 km² leben 24.551 Einwohner (2010). Verwaltungszentrum des Rajons ist die Kleinstadt Rudnja mit etwa 10.000 Einwohnern (2010). Benachbarte Rajons sind im Norden der Welischski rajon, im Osten die Rajons Demidowski und Smolenski sowie im Süden der Krasninski rajon. Im Westen grenzt der Rudnjanski rajon an Belarus. Verwaltungsgliederung der Oblast Smolensk Stadtkreise:Desnogorsk |Smolensk"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","El Districte de Rudnyansky (en rus: Рудня́нский райо́н) és un districte administratiu i municipal, un dels 25 de la Província de Smolensk, a Rússia. Es troba a l'oest i nord-oest de la regió i limita al nord amb el Districte de Velizhsky, al nord-est amb el Districte de Demidovsky, a l'est amb el Districte de Smolensky, al sud amb el Districte de Krasnensky, i a l'oest amb els districtes de Vitebsk, Liozna i Dubrowna a la regió de Vitebsk a Bielorússia. L'àrea del districte és de 2.111,41 quilòmetres quadrats (815,22 milles quadrades). El seu centre administratiu està a la ciutat de Rudnya. La seva població estava formada per unes 25.244 persones (en 2010), 28.037 persones (en 2002) i 34.724 persones (en 1989). La població de Rudnya representa el 39,7 % de la població total del districte."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://xmlns.com/foaf/0.1/name","Руднянский район"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://xmlns.com/foaf/0.1/name","Rudnyansky District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://xmlns.com/foaf/0.1/homepage","http://xn--d1ashm6d.xn--p1ai/"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://xmlns.com/foaf/0.1/homepage","http://рудня.рф/"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.80916595458984
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.75055503845215
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Rudnya_rayon_(Smolensk_oblast).png"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Церковь_в_Любавичах.jpg"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1929"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageID",32658176
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageRevisionID",1015569073
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensky_District,_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Yegorov"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truce_of_Andrusovo"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk_Okrug"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berlin"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk_District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Census_(2010)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk_Region"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukhovshchinsky_Uyezd"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensky_Uyezd"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk_Governorate"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyusha_rocket_launcher"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R120_highway_(Russia)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liozna_District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnensky_District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk_Governorate"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1929"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyubavichi,_Rudnyansky_District,_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponizovsky_District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponizovye,_Rudnyansky_District,_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Smolensk"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raion"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutovech_River"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_inhabited_localities_in_Russia"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velizhsky_District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabad"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orshansky_Uyezd"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk_State_Museum_Reserve"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudnya,_Rudnyansky_District,_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomel_Governorate"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_center"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_a_flag_over_the_Reichstag"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasplya,_Russia"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasplyansky_District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasplya_River"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryol_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugava"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugavpils"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_of_Polotsk"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_of_Settlement"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Lithuania"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demidovsky_Uyezd"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrowna_District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogilev_Governorate"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Partition_of_Poland"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babinovichsky_Uyezd"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demidovsky_District"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_Berezina_River"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--d1ashm6d.xn--p1ai/"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudnjanskij_rajon_(Oblast'_di_Smolensk)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рудњански_рејон"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Rudnyansky"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380292"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուդնյանսկի_շրջան"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudnyansky_District,_Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руднянський_район_(Смоленська_область)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rudnyanskiy_Rayon_(rayon_sa_Rusya,_Smolenskaya_Oblast')"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/500653/"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Руднянскі_раён_(Смаленская_вобласць)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_رودنیانسکی،_استان_اسمولنسک"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Rudnia_(Smolensk)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudnjanski_rajon_(Smolensk)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Руднян_кӀошт_(Смоленскан_область)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魯德尼亞區"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_rudniański_(obwód_smoleński)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143246098"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Epzz"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rudnja_rajoon"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рудня_районы_(Смоленск_өлкәсе)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xk7x"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руднянский_район_(Смоленская_область)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/selsovietType","Rural settlements"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/townOfDistrictSignificanceType","Urban settlements"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/urbanPop2010census","53.9"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/urbanTypeSettlementOfDistrictSignificanceType","Urban settlements"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smolensk_Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Russian_district"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places3"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru-census"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RussiaAdmMunRef"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
