"subject","predicate","object"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_New_Mexico"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Garrett"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_County,_New_Mexico"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_New_Mexico"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Diamond_Phillips"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guns_(film)"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_(video_game)"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guns_II"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicans"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Scurlock"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bowdre"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_New_Mexico"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaniards"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Folliard"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dueling"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrial"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_War"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_deputy_sheriffs"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_American_gubernatorial_pardons"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_sheriff"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ford_(outlaw)"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tunstall"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lincoln_(1878)"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mzoD"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jose_Chavez_y_Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jose_Chavez_y_Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594203"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيه_تشافيز_إي_تشافيز"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Chavez_y_Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوزيه_تشافيز_اى_تشافيز"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/José_Chavez_y_Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JoseChavezYChavez.jpg?width=300"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/abstract","جوزيه تشافيز إي تشافيز (بالإنجليزية: Jose Chavez y Chavez)‏ هو راعي البقر أمريكي، ولد في 1851 في نيومكسيكو في الولايات المتحدة، وتوفي في 1924."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/abstract","José Coby Frey Chavez y Chavez (1851–1924) was a Mexican-American outlaw from the New Mexican Territory, which is now the state of New Mexico, in the United States. He was said to be the son of a Spanish father and Apache mother. Chavez became an outlaw at a relatively young age when he joined the Lincoln County Regulators."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/abstract","José Chavez y Chavez (1851 – 1924) fue un forajido del estado de Nuevo México. Se decía que era de ascendencia mexicano-estadounidense y nativa americana. Chavez y Chavez se convirtió en un forajido a una edad relativamente joven, cuando se unió al grupo de Billy the Kid."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/abstract","Jose Chavez y Chavez (1851 – 1924) è stato un pistolero statunitense. Si diceva avesse antenati messicano-statunitensi e native americane. Chavez y Chavez divenne un fuorilegge relativamente giovane, quando sì unì al gruppo di Billy the Kid. Uno dei pochi indiani diventato un bandito, Chavez y Chavez era orgoglioso di avere origini indiane, e rispettò (almeno in una certa misura) le credenze della sua tribù."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/abstract","Jose Chavez y Chavez (* 1851 in Ceboleta, New Mexico; † 1924) war ein US-amerikanischer Cowboy indianischer Abstammung. Er gehörte zur Bande der Regulatoren um Billy the Kid und nahm am Lincoln-County-Rinderkrieg teil."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Chavez_y_Chavez?oldid=1053686160&ns=0"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageLength",9119
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/birthYear",1851-01-01
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Chavez_y_Chavez"
