"subject","predicate","object"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bogle_(cricketer)"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bogle_(priest)"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandi_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Bogle_Jr."
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bogle_(artist)"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cathcart_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogle_(disambiguation)"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arthur_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Богл"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4937655"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bogle_(priimek)"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aNtd"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bogle_(surname)?oldid=1042572914&ns=0"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageLength",2097
"http://dbpedia.org/resource/Bogle_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bogle_(surname)"
