"subject","predicate","object"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#comment","À ne pas confondre avec Holden Kingswood. Le Chevrolet Kingswood est une voiture familiale à 4 portes produite par Chevrolet en 1959 et 1960, puis de 1969 à 1972 construite sur la plate-forme GM B Body."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#comment","The Chevrolet Kingswood was a 4-door station wagon produced by Chevrolet in 1959 and 1960, and again from 1969 to 1972 built on the GM B Body platform."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#comment","Der Chevrolet Kingswood war ein Kombi, den Chevrolet in den Modelljahren 1959 und 1960 anbot. Auch in den Modelljahren 1969–1972 tauchte der Name wieder auf. Der Wagen basierte auf der hinterradgetriebenen GM-B Plattform. Mitten im Modelljahr 1971 wurde das Automatikgetriebe „TurboHydraMatic“ Serienausstattung. Das handgeschaltete Dreiganggetriebe wurde nicht langer angeboten. Bereits zuvor wurde fast jeder Kingswood der späten 1960er- und frühen 1970er-Jahre mit Automatikgetriebe bestellt."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#comment","La Kingswood è un'autovettura full-size prodotta dalla Chevrolet dal 1959 al 1960 e dal 1969 al 1972. Nel primo periodo fu basata sul pianale A, mentre nel secondo venne costruita sulla piattaforma B del gruppo General Motors. Dal 1969 al 1972 ne fu prodotta una versione più lussuosa a cui fu dato il nome di Kingswood Estate."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2000/01/rdf-schema#comment","Chevrolet Kingswood – samochód osobowy klasy wyższej produkowany pod amerykańską marką Chevrolet w latach 1959 – 1960 oraz ponownie w latach 1969 – 1972."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Holden_Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Chevrolet_Kingswood.jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Chevrolet_Kingswood_Estate.jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69_Chevrolet_Kingswood_(9132846747).jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Chevrolet_Kingswood_interior.jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Chevrolet_Kingswood_rear.jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Chevrolet_Kingswood_(rear).jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Station_wagons"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevrolet_vehicles"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1969"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1959"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageID",5826246
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageRevisionID",1116258687
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Fiesta"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1970_Chevrolet_Kingswood_Estate.jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Townsman"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Safari"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Station_wagons"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Impala"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_El_Camino"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1959_Chevrolet_Kingswood_interior.jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevrolet_vehicles"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Parkwood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_wagon"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1969"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-Hydramatic"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Nomad"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbase"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Estate"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Big-Block_engine"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1969_Chevrolet_Kingswood.jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1960_Chevrolet_Kingswood_rear.jpg"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Small-Block_engine"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Caprice"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Flame_(engine)"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Brookwood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Bel_Air"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Biscayne"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1959"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Delray"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7lrh"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7llb"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/93dy"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071208"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שברולט_קינגסווד"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chevrolet_Kingswood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chevrolet_cars_United_States_timeline_1950–1979"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Early_Chevrolet_cars"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chevrolet_vehicles"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Chevrolet_Kingswood_(rear).jpg?width=300"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/aka","Chevrolet Kingswood Estate"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/caption",1969
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/caption",1959
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/class","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/engine","V8"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/manufacturer","Chevrolet"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/modelYears",1969
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/modelYears",1959
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Safari"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Brookwood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Estate"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Biscayne"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Bel_Air"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Caprice"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Nomad"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Parkwood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Impala"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_Fiesta"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_El_Camino"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/sp","us"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Chevrolet_Brookwood"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/abstract","À ne pas confondre avec Holden Kingswood. Le Chevrolet Kingswood est une voiture familiale à 4 portes produite par Chevrolet en 1959 et 1960, puis de 1969 à 1972 construite sur la plate-forme GM B Body."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/abstract","La Kingswood è un'autovettura full-size prodotta dalla Chevrolet dal 1959 al 1960 e dal 1969 al 1972. Nel primo periodo fu basata sul pianale A, mentre nel secondo venne costruita sulla piattaforma B del gruppo General Motors. Dal 1969 al 1972 ne fu prodotta una versione più lussuosa a cui fu dato il nome di Kingswood Estate."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/abstract","Der Chevrolet Kingswood war ein Kombi, den Chevrolet in den Modelljahren 1959 und 1960 anbot. Auch in den Modelljahren 1969–1972 tauchte der Name wieder auf. Der Wagen basierte auf der hinterradgetriebenen GM-B Plattform. In den Modelljahren 1959 und 1960 gab es den Kingswood mit Reihensechszylinder- oder V8-Motor. Er war eines der Kombimodelle des Bel Air, ebenso wie sein Schwestermodell, der Parkwood. Während der Parkwood allerdings nur zwei Sitzbänke (6 Sitzplätze) hatte, bot der Kingswood drei Sitzbänke mit 9 Sitzplätzen. Von der Ausstattung lagen beide Kombis im mittleren Segment, besser ausgestattet als der einfache Brookwood, aber nicht so gut wie das Spitzenmodell Nomad. In den Modelljahren 1969 bis 1972 war der Kingswood das Kombimodell des Impala, und es gab ihn nur mit V8-Motoren. Wiederum stellte er das mittlere Angebot zwischen den einfach ausgestatteten Modellen Townsman und Brookwood und dem luxuriöseren Spitzenmodell Kingswood Estate mit Holzimitatausstattung dar. In dieser Zeit gab es den Kingswood mit 6 oder 9 Sitzplätzen; 1969 und 1970 war eine elektrisch versenkbare Heckscheibe bei letzterem Standard, bei ersterem auf Wunsch erhältlich. 1971 und 1972 wurden elektrische Fensterheber in beiden Modellen Serienausstattung. Mitten im Modelljahr 1971 wurde das Automatikgetriebe „TurboHydraMatic“ Serienausstattung. Das handgeschaltete Dreiganggetriebe wurde nicht langer angeboten. Bereits zuvor wurde fast jeder Kingswood der späten 1960er- und frühen 1970er-Jahre mit Automatikgetriebe bestellt. 1973 stellte Chevrolet die Modelle Kingswood und Kingswood Estate ebenso ein wie ihre Schwestermodelle Townsman und Brookwood. Die Kombis hießen nun wieder wie ihre Limousinenpendants, Bel Air, Impala oder Caprice. Der Bel Air wurde noch bis 1974 gefertigt und der Impala Kombi bis 1974. Der Impala kehrte 1994 nur als Limousine zurück."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/abstract","The Chevrolet Kingswood was a 4-door station wagon produced by Chevrolet in 1959 and 1960, and again from 1969 to 1972 built on the GM B Body platform."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/abstract","Chevrolet Kingswood – samochód osobowy klasy wyższej produkowany pod amerykańską marką Chevrolet w latach 1959 – 1960 oraz ponownie w latach 1969 – 1972."
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chevrolet_Kingswood?oldid=1116258687&ns=0"
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://dbpedia.org/ontology/wikiPageLength",9260
"http://dbpedia.org/resource/Chevrolet_Kingswood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chevrolet_Kingswood"
