"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_McGhee_2008"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/commander","John Marmaduke"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/commander","Washington Geiger"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/conflict","Battle of Brownsville, Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/date",1863-08-25
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/partof","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/partof","the Trans-Mississippi Theater of the"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/place","near present-day Lonoke, Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/result","Union victory"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/strength",1300
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/strength",5200
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/abstract","The Battle of Brownsville was fought on August 25, 1863, near what is now Lonoke, Arkansas, between Union forces led by Colonel Washington Geiger and Confederate troops under Brigadier General John S. Marmaduke. Union forces commanded by Major General Frederick Steele were advancing from Helena, Arkansas, towards Little Rock, the state capital of Arkansas. Confederate Major General Sterling Price ordered cavalry led by Marmaduke and Brigadier General Lucius M. Walker to Brownsville in response to the Union advance. Marmaduke's men defended a forward position, while Walker's remained to the rear in some woods; the plan was for Marmaduke to draw Union troops into an ambush. However, Walker did not come to Marmaduke's aid when a Union brigade commanded by Geiger advanced. Geiger's men drove the outnumbered Confederates from their first position. Reforming, Marmaduke attempted to form another line further to the west, but retreated again after delaying the Union advance. Union troops pursued until nightfall. The campaign against Little Rock continued, and the city was taken on September 10."
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/abstract","La bataille de Brownsville (25 août 1863) s'est déroulée dans l'actuel comté de Lonoke, Arkansas pendant la guerre de Sécession."
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engagement"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Brownsville,_Arkansas?oldid=1099327072&ns=0"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageLength",9222
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/combatant","(Union)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/date",1863-08-25
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/result","Union victory"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/strength","5,200"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/strength","1,300"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_S._Marmaduke"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Brownsville,_Arkansas"
