"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAutomobiles"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#label","Hudson Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#label","Hudson Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#label","Hudson Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#label","Hudson Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#label","Hudson Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#label","Hudson Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#comment","El Hudson Commodore es un automóvil que fue producido por la Hudson Motor Car Company de Detroit (Míchigan) entre 1941 y 1952. Durante su período de producción, el Commodore fue el modelo más grande y más lujoso de la marca."
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#comment","Der Hudson Commodore war ein PKW-Modell der Oberklasse, der von der Hudson Motor Car Co. in Detroit, Michigan, in den Modelljahren 1941 bis 1952 in drei Serien hergestellt wurde. In dieser Zeit war der Commodore das größte und luxuriöseste Modell der Hudson-Palette. Nachfolger war der Hudson Hornet."
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#comment","La Commodore è un'autovettura full-size prodotta dalla Hudson dal 1941 al 1942 e dal 1946 al 1952."
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Commodore – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Hudson w latach 1941–1942 oraz ponownie w latach 1946–1952."
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Commodore — это марка автомобилей представительского класса, выпускавшаяся Hudson Motor Car Company в Детройте, штат Мичиган, с 1941 по 1952 год (исключая период Второй мировой войны). В годы производства Commodore считалась наиболее большой и роскошной моделью Hudson."
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson Commodore is an automobile that was produced by the Hudson Motor Car Company of Detroit, Michigan between 1941 and 1952. During its time in production, the Commodore was the largest and most luxurious Hudson model."
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/name","Third generation"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opdracht_Auto._Aut's_in_de_RAI,_Bestanddeelnr_902-7165_(cropped).jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1946_Hudson_Commodore_Eight_coupe_at_2015_AACA_Eastern_Regional_Fall_Meet_1of7.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1948_Hudson_Commodore_Convertible_-_yellow_-_fvl.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Hudson_Commodore_8_Convertible.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Hudson_Commodore_(8943194400).jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Commodore_Eight_Convertible_1947.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Commodore_4-Door_Sedan_1949.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1952_Hudson_Commodore_8_two-door_hardtop_rear.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1951_HUDSON_COMMODORE_8.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1952_Hudson_Commodore_8_two-door_hardtop_frri.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Commodore_Super_Six_(1947)_03.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_cars"
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_vehicles"
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamline_Moderne_cars"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageID",4469024
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageRevisionID",1123650666
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_car"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Barit"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arbib"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_car"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Wasp"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastback"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydramatic"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-eight_engine"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_frame"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_truck"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Thatcher_Oros"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Motors"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AutoRAI"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Greater_Eight"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Commodore_4-Door_Sedan_1949.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notchback"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_cars"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1946_Hudson_Commodore_Eight_coupe_at_2015_AACA_Eastern_Regional_Fall_Meet_1of7.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1952_Hudson_Commodore_8_two-door_hardtop_rear.jpg"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Motor_Museum"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foam_rubber"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Hornet"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Corporation"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Jet"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_vehicles"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streamline_Moderne_cars"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/vehicles_make-Hudson_model-Commodore.html"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudsonclub.org/hethist/hethisthome.htm"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetclub.org/"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudsonclub.org/"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hudson_Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hudson_Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هادسن_کمودور"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c45rk"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hudson_Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280124"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hudson_Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J5pK"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hudson_Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hudson_Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hudson_Commodore"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HudsonMotors"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Commodore_Eight_Convertible_1947.jpg?width=300"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/assembly","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wheelbase","121.0"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/wheelbase","Custom sedan:"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/caption",1947
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/caption",941
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/class","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/engine","I6"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/engine","I8"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Hudson_Greater_Eight"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/production",1946
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/production",1948
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/property/production",1941
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/abstract","El Hudson Commodore es un automóvil que fue producido por la Hudson Motor Car Company de Detroit (Míchigan) entre 1941 y 1952. Durante su período de producción, el Commodore fue el modelo más grande y más lujoso de la marca."
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/abstract","The Hudson Commodore is an automobile that was produced by the Hudson Motor Car Company of Detroit, Michigan between 1941 and 1952. During its time in production, the Commodore was the largest and most luxurious Hudson model."
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/abstract","Hudson Commodore — это марка автомобилей представительского класса, выпускавшаяся Hudson Motor Car Company в Детройте, штат Мичиган, с 1941 по 1952 год (исключая период Второй мировой войны). В годы производства Commodore считалась наиболее большой и роскошной моделью Hudson."
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/abstract","La Commodore è un'autovettura full-size prodotta dalla Hudson dal 1941 al 1942 e dal 1946 al 1952."
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/abstract","Hudson Commodore – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Hudson w latach 1941–1942 oraz ponownie w latach 1946–1952."
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/abstract","Der Hudson Commodore war ein PKW-Modell der Oberklasse, der von der Hudson Motor Car Co. in Detroit, Michigan, in den Modelljahren 1941 bis 1952 in drei Serien hergestellt wurde. In dieser Zeit war der Commodore das größte und luxuriöseste Modell der Hudson-Palette. Nachfolger war der Hudson Hornet."
"http://dbpedia.org/resource/Hudson_Commodore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Hudson_Commodore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson_Commodore?oldid=1123650666&ns=0"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/wikiPageLength",15563
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/productionEndYear",1942-01-01
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/productionStartYear",1941-01-01
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Commodore","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Hudson_Greater_Eight"
"http://dbpedia.org/resource/Hudson_Commodore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson_Commodore"
