"subject","predicate","object"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInSwitzerland"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralPresidentsOfTheSundaySchool(LDSChurch)"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissionPresidentsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_A._Didier"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12100908"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhlvc"
"http://dbpedia.org/resource/Charles_A._Didier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5d5Pi"
"http://dbpedia.org/resource/Charles_A._Didier","http://schema.org/sameAs","http://viaf.org/viaf/7486665"
