"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogist110123214"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/2000/01/rdf-schema#label","Paul Langheinrich"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/2000/01/rdf-schema#comment","Paul Langheinrich (1895–1979) was a German genealogist who saved a large number of German records that might have otherwise been destroyed from 1945 to 1953. His records were the base of the German Records Collection of the Family History Library as well as the main initial component of the . Many of the records Langheinrich gathered were hid in mines and other out of the way places in East Germany. He microfilmed many records that he was not able to move, and most of those were destroyed."
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zwickau"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Salt_Lake_City"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_genealogists"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageID",21347369
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageRevisionID",1124732078
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Zwickau"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Salt_Lake_City"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogist"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Zentralstelle_fur_Genealogie"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberplanitz"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Allen_(historian)"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_genealogists"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_History_Library"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331113334/http:/www.bogenschneider.org/religion_and_church_records.htm"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8SjtPuppLtYC&pg=PA94&lpg=PA94&dq=%22Paul+Langheinrich%22&source=web&ots=UBuYIsSaYx&sig=oBagZ7ECSQcEuh9dRwTPKJ6H-xo&hl=en&sa=X&oi=book_result&resnum=10&ct=result"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1981/06/the-langheinrich-legacy-record-gathering-in-post-war-germany%3Flang=eng"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Langheinrich"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7Z5"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6qwv"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151944"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/abstract","Paul Langheinrich (1895–1979) was a German genealogist who saved a large number of German records that might have otherwise been destroyed from 1945 to 1953. His records were the base of the German Records Collection of the Family History Library as well as the main initial component of the . Many of the records Langheinrich gathered were hid in mines and other out of the way places in East Germany. He microfilmed many records that he was not able to move, and most of those were destroyed. Langheinrich was born in Oberplanitz in the state of Saxony then part of the German Empire. He was a Latter-day Saint. He had joined the Church of Jesus Christ of Latter-day Saints (LDS Church) on November 28, 1919. Because of his membership in the church he became interested in genealogy. He was heavily involved in collecting genealogical records between the end of World War II and the end of 1953 when he emigrated to Salt Lake City, Utah. When he began his efforts to gather up and preserve the records, he was serving as a counselor in the presidency of the LDS Church's East German Mission."
"http://dbpedia.org/resource/Paul_Langheinrich","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Genealogist"
"http://dbpedia.org/resource/Paul_Langheinrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Langheinrich?oldid=1124732078&ns=0"
"http://dbpedia.org/resource/Paul_Langheinrich","http://dbpedia.org/ontology/wikiPageLength",2905
"http://dbpedia.org/resource/Paul_Langheinrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Langheinrich"
