"subject","predicate","object"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#comment","«Ковбої» (фр. Les cowboys) — французька кінодрама 2015 року, режисерський дебют сценариста Тома Бідеґена. Прем'єрний показ фільму відбувся 18 травня 2015 в рамках програми Двотижневика режисерів на 68-му Каннському кінофестивалі 2015 року. Фільм було номіновано в 4-х категоріях на здобуття кінопремії «Сезар» 2016 року, зокрема за найкращий дебютний фільм ."
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#comment","Les Cowboys is een Franse film uit 2015, geregisseerd door Thomas Bidegain. De film ging in première op 18 mei op het Filmfestival van Cannes in de sectie Quinzaine des réalisateurs."
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#comment","Les Cowboys 2015. urtean eginiko frantziar filma da, Thomas Bidegainek zuzenduta. Cannesko Zinemaldian estreinatu zuten."
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#comment","Les Cowboys è un film del 2015 diretto da Thomas Bidegain."
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#comment","«Ковбои» (фр. Les cowboys) — французский фильм 2015 года режиссёра Тома Бидегена. Премьерный показ фильма состоялся 18 мая 2015 в рамках программы Двухнедельника режиссёров на 68-м Каннском кинофестивале. Фильм был номинирован в 4-х категориях на получение кинопремии «Сезар» 2016 года, в том числе за лучший дебютный фильм."
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#comment","Les Cowboys est un drame franco-belge réalisé par Thomas Bidegain, sorti en 2015."
"http://dbpedia.org/resource/Les_Cowboys","http://xmlns.com/foaf/0.1/name","Les Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/name","Les Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Cowboys.jpg"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Thomas_Bidegain"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Belgian_films"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_drama_films"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Les_Cowboys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageID",46474334
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageRevisionID",1110734471
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounir_Margoum"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Sanchez-Lopez"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_César_Awards"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Thomas_Bidegain"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magritte_Award_for_Best_Foreign_Film_in_Coproduction"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaël_Haroche"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_Belgian_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cannes_Film_Festival"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliana_Zabeth"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumières_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laure_Calamy"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Campbell-Hughes"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award_for_Most_Promising_Actor"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Damiens"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award_for_Best_First_Feature_Film"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award_for_Best_Original_Music"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Louwyck"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Chappey"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bidegain"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellora_Torchia"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_drama_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Lumières_Awards"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors'_Fortnight"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Magritte_Awards"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Reilly"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award_for_Best_Actor"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnegan_Oldfield"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magritte_Award_for_Best_Actor"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19824614"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковбої_(фільм,_2015)"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Cowboys_(film,_2015)"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Les_Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tCbF"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковбои_(фильм,_2015)"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-France-film-stub"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-drama-film-stub"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Cowboys.jpg?width=300"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/budget","8000000.0"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/cinematography","Arnaud Potier"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/country","Belgium"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/director","http://dbpedia.org/resource/Thomas_Bidegain"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/editing","Géraldine Mangenot"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/gross","1300000.0"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/music","http://dbpedia.org/resource/Raphaël_Haroche"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/producer","Alain Attal"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/runtime","6240.0"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/starring","Agathe Dronne"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Finnegan_Oldfield"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/starring","Ellora Torchia"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_C._Reilly"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/starring","http://dbpedia.org/resource/François_Damiens"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/writer","Thomas Bidegain"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/property/writer","Noé Debré"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/abstract","Les Cowboys è un film del 2015 diretto da Thomas Bidegain."
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/abstract","Les Cowboys is een Franse film uit 2015, geregisseerd door Thomas Bidegain. De film ging in première op 18 mei op het Filmfestival van Cannes in de sectie Quinzaine des réalisateurs."
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/abstract","Les Cowboys est un drame franco-belge réalisé par Thomas Bidegain, sorti en 2015."
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/abstract","Les Cowboys 2015. urtean eginiko frantziar filma da, Thomas Bidegainek zuzenduta. Cannesko Zinemaldian estreinatu zuten."
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/abstract","Les Cowboys (lit. '""The Cowboys""') is a 2015 French-Belgian drama film directed by Thomas Bidegain. It was screened in the Directors' Fortnight section at the 2015 Cannes Film Festival."
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/abstract","«Ковбої» (фр. Les cowboys) — французька кінодрама 2015 року, режисерський дебют сценариста Тома Бідеґена. Прем'єрний показ фільму відбувся 18 травня 2015 в рамках програми Двотижневика режисерів на 68-му Каннському кінофестивалі 2015 року. Фільм було номіновано в 4-х категоріях на здобуття кінопремії «Сезар» 2016 року, зокрема за найкращий дебютний фільм ."
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/abstract","«Ковбои» (фр. Les cowboys) — французский фильм 2015 года режиссёра Тома Бидегена. Премьерный показ фильма состоялся 18 мая 2015 в рамках программы Двухнедельника режиссёров на 68-м Каннском кинофестивале. Фильм был номинирован в 4-х категориях на получение кинопремии «Сезар» 2016 года, в том числе за лучший дебютный фильм."
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Les_Cowboys?oldid=1110734471&ns=0"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/wikiPageLength",5049
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/budget","8000000.0"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/gross","1300000.0"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/runtime",6240.0
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Thomas_Bidegain"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Raphaël_Haroche"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_C._Reilly"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/François_Damiens"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ellora_Torchia"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Finnegan_Oldfield"
"http://dbpedia.org/resource/Les_Cowboys","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Thomas_Bidegain"
"http://dbpedia.org/resource/Les_Cowboys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Les_Cowboys"
