"subject","predicate","object"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#comment","Huaneng Power International (chinois simplifié : 华能国际电力控股有限公司 ; chinois traditionnel : 華能國際電力控股有限公司 ; pinyin : Huánéng guójì diàn lì kòng gǔ yǒuxiàngōngsī) est une entreprise chinoise du secteur de la production d'électricité. Elle finance, construit et exploite des centrales pour produire de l'électricité qu'elle vend et distribue à des entreprises chinoises sur tout le territoire. 
* Portail des entreprises 
* Portail de la Chine 
* Portail de l’énergie"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#comment","华能国际电力股份有限公司簡稱华能国际，华能是一間在纽约证券交易所、香港交易所和上海证券交易所上市的國有控股火力發電公司。 华能国际的最終母公司是亚洲最大的独立发电企业，也是中華人民共和國五大國有電力公司之首中国华能集团。"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#comment","華能国際電力 (フアネン・パワー、ホアネン・パワー、ホアノン～、华能国际电力控股有限公司 SEHK: 902, SSE: 600011, NYSE: HNP) は中国の五大電力会社のうちの1つ。1994年に設立され、中華人民共和国国務院によって管理、運営されている。発電施設の開発、運営、建設を行なっている。 株式の51%を親会社である中国華能グループ（チャイナ・ホアノン）が所有している。1998年にはシンガポールの国営企業であったをテマセクホールディングス（シンガポール政府所有）から30億USドルで取得した。"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#comment","Huaneng Power International (HPI) ist ein chinesisches Unternehmen mit Firmensitz in Peking. Das Unternehmen produziert und verkauft Strom an seine Kunden in China und Singapur. HPI war 2009 das Energieunternehmen mit den weltweit höchsten CO2-Emissionen."
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#comment","Huaneng Power International — китайская энергетическая компания, один из крупнейших производителей электроэнергии в КНР, также работает в Сингапуре и Пакистане. Штаб-квартира расположена в Пекине. Генерирующие мощности компании на 2020 год составляли 98,9 ГВт, производство энергии за год — 404 млн кВт•часов. В списке крупнейших компаний мира Forbes Global 2000 за 2021 год Huaneng Power заняла 985-е место (398-е по размеру выручки и 534-е по активам)."
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Huadian_Power_International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/China_Huaneng_Group"
"http://dbpedia.org/resource/Huaneng_Power_International","http://xmlns.com/foaf/0.1/homepage","http://www.hpi.com.cn"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/name","Huaneng Power International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huaneng.png"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Shanghai_Stock_Exchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_companies_established_in_1994"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_in_the_Hang_Seng_China_Enterprises_Index"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1994"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Beijing"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China_Huaneng_Group"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_China"
"http://dbpedia.org/resource/Huaneng_Power_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:H_shares"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageID",16273652
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageRevisionID",1123836634
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_in_the_Hang_Seng_China_Enterprises_Index"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_depositary_share"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Shanghai_Stock_Exchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temasek_Holdings"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi_Province_Investment_Group"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_companies_established_in_1994"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_development"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_generation"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaneng_Lancang_River_Hydropower"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_dollar"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1994"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Beijing"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Exchange_of_Hong_Kong"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Global_2000"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Stock_Exchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_plants"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China_Huaneng_Group"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_share"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Huaneng_Group"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billion_(short_scale)"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_financial_statement"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE_SmallCap_Index"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_person"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Huaneng_Power_Development"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Power_Corporation_of_China"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_dollar"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Yangtze_Power"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special-purpose_vehicle"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_Assets_Supervision_and_Administration_Commission"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverage_buyout"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaneng_Renewables"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE_180_Index"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_China"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:H_shares"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_share_(mainland_China)"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuas_Power"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_operations"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpi.com.cn"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huaneng_Power_International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfpkf"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华能国际"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WEmv"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507642"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華能国際電力"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هواننگ"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huaneng_Power_International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huaneng_Power_International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Huaneng_Power_International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_companies_of_China"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hkex"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SSE"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huaneng.png?width=300"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/assets","3.9659E11"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/assets",""
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/equity","8.7642E10"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/equity",""
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/equityYear",2017
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/footnotes","in consolidated financial statement"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/foundation",1994-06-30
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/founder","http://dbpedia.org/resource/China_Huaneng_Group"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/homepage","http://www.hpi.com.cn"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Power_generation"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/locationCountry","China"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/logo","Huaneng.png"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/logoSize",140
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/netIncome",""
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/netIncome","1.58E9"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/owner","http://dbpedia.org/resource/China_Huaneng_Group"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/parent","http://dbpedia.org/resource/China_Huaneng_Group"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/predecessor","Huaneng International Power Development Corporation"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/abstract","Huaneng Power International (chinois simplifié : 华能国际电力控股有限公司 ; chinois traditionnel : 華能國際電力控股有限公司 ; pinyin : Huánéng guójì diàn lì kòng gǔ yǒuxiàngōngsī) est une entreprise chinoise du secteur de la production d'électricité. Elle finance, construit et exploite des centrales pour produire de l'électricité qu'elle vend et distribue à des entreprises chinoises sur tout le territoire. 
* Portail des entreprises 
* Portail de la Chine 
* Portail de l’énergie"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/abstract","华能国际电力股份有限公司簡稱华能国际，华能是一間在纽约证券交易所、香港交易所和上海证券交易所上市的國有控股火力發電公司。 华能国际的最終母公司是亚洲最大的独立发电企业，也是中華人民共和國五大國有電力公司之首中国华能集团。"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/abstract","Huaneng Power International (HPI) ist ein chinesisches Unternehmen mit Firmensitz in Peking. Das Unternehmen produziert und verkauft Strom an seine Kunden in China und Singapur. HPI war 2009 das Energieunternehmen mit den weltweit höchsten CO2-Emissionen."
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/abstract","華能国際電力 (フアネン・パワー、ホアネン・パワー、ホアノン～、华能国际电力控股有限公司 SEHK: 902, SSE: 600011, NYSE: HNP) は中国の五大電力会社のうちの1つ。1994年に設立され、中華人民共和国国務院によって管理、運営されている。発電施設の開発、運営、建設を行なっている。 株式の51%を親会社である中国華能グループ（チャイナ・ホアノン）が所有している。1998年にはシンガポールの国営企業であったをテマセクホールディングス（シンガポール政府所有）から30億USドルで取得した。"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/abstract","Huaneng Power International, Inc. (HPI), commonly known as Huaneng Power, is a Chinese electric power company. It was established in 1994 by the China Huaneng Group, one of the five largest power producers in China. It engages in the development, construction and operation of large power plants. As of 31 May 2018, the market capitalization of its H share was HK$28.484 billion. As of 31 December 2017, about 30.92% of total share capital are ""foreign share"" (H share plus American depositary share), while the rest were domestic share (A share). Huaneng Power's H share is a component of Hang Seng China Enterprises Index, representing 50 largest H share companies on the Stock Exchange of Hong Kong. However, under different selection criteria, Huaneng Power's A share is a component of since May 2018, an index for next 320 shares that were not included in SSE 180 Index. Huaneng Power was ranked 745th in 2018 Forbes Global 2000."
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/abstract","Huaneng Power International — китайская энергетическая компания, один из крупнейших производителей электроэнергии в КНР, также работает в Сингапуре и Пакистане. Штаб-квартира расположена в Пекине. Генерирующие мощности компании на 2020 год составляли 98,9 ГВт, производство энергии за год — 404 млн кВт•часов. В списке крупнейших компаний мира Forbes Global 2000 за 2021 год Huaneng Power заняла 985-е место (398-е по размеру выручки и 534-е по активам)."
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/assetsYear",2017
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/isin","CNE1000006Z4"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/isin","CNE000001998"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/netIncomeYear",2017
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huaneng_Power_International?oldid=1123836634&ns=0"
"http://dbpedia.org/resource/Huaneng_Power_International","http://dbpedia.org/ontology/wikiPageLength",12608
"http://dbpedia.org/resource/Huaneng_Power_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huaneng_Power_International"
