"subject","predicate","object"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founders_Fund"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_bookmarking"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnicom"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_engineer"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlueRun_Ventures"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_developer_communities"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_company"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_development"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaker"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashable"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Michigan"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_graph"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jm3.net/"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gp3xd"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6246636"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oUMt"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Manoogian_III"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/abstract","John Manoogian III is an American Internet entrepreneur, software engineer, digital designer, public speaker, and teacher. Manoogian co-founded social technology company 140 Proof in 2009 and is recognized for practicing a ""hybrid"" or blended approach to design and software development. He graduated from the University of Michigan and is based in San Francisco."
"http://dbpedia.org/resource/John_Manoogian_III","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Manoogian_III?oldid=1119979726&ns=0"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageLength",9818
"http://dbpedia.org/resource/John_Manoogian_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Manoogian_III"
