"subject","predicate","object"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Health"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrium_(architecture)"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Mortgage"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Center_(Detroit_People_Mover)"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodern_architecture_in_the_United_States"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_company_headquarters_in_the_United_States"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Soldiers'_and_Sailors'_Monument"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/complex/114022/compuware-headquarters-detroit-mi-usa"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/buildings/100476/compuware-world-headquarters-detroit-mi-usa"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511175814/http:/www.emporis.com/complex/114022/compuware-headquarters-detroit-mi-usa"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compuware.com/"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/228386"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321185933/http:/www.emporis.com/buildings/100476/compuware-world-headquarters-detroit-mi-usa"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160129082909/https:/www.emporis.com/buildings/228386"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phototravelpages.com/us/detroit.html"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedrockmgt.com/properties/front.php%3Fid=54"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&q=Detroit,+Michigan&ie=UTF8&om=1&z=18&ll=42.332741,-83.046368&spn=0.002249,0.006748&t=k&iwloc=A"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020408103131/http:/visioninfotech.com/main.cfm%3Flocation=10"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghp8s"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hyEg"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/One_Campus_Martius"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Campus_Martius"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5157655"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compuware_Building.jpg?width=300"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/architect","Rossetti Associates, Hamilton Anderson Associates, WET Design"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/completionDate",2003
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/elevatorCount",24
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/floorCount",15
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/location",1050
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/startDate",2000
"http://dbpedia.org/resource/One_Campus_Martius","http://www.georss.org/georss/point","42.3327 -83.0464"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/abstract","One Campus Martius is a building located in downtown Detroit, Michigan. It began construction in 2000 and was finished in 2003. It has seventeen floors in total, fifteen above-ground, and two below-ground, and has 1,088,000 square feet (100,000 m2) of office space. The high-rise was built as an office building with a restaurant, retail units, space for Compuware and a fitness center, as well as an atrium. The building now has Rocket Mortgage, Microsoft, Meridian Health, Plante Moran and Compuware as its major tenants. The building was constructed in the late-modernist architectural style, using glass, granite and limestone as its main materials. AIA Detroit's Urban Priorities Committee rated the building's entry as one of the top ten Detroit interiors."
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/abstract","El One Campus Martius es un edificio ubicado en el Downtown de Detroit, Míchigan. Situado en el 1050 Woodward Avenue, su construcción comenzó en 2000 y terminó en 2003. Tiene 15 pisos, dos sótanos y 100.000 m² de espacio de oficina. Se construyó como un edificio de oficinas con un restaurante, locales comerciales, espacio para Compuware y un gimnasio, así como un atrio. Sus principales inquilinos sn Quicken Loans, Microsoft, Meridian Health, Plante Moran y Compuware. Fue construido frente la Monumento a los soldados y marinos de Míchigan en el estilo arquitectónico modernista tardío, utilizando vidrio, granito y piedra caliza como sus materiales principales. El Comité de Prioridades Urbanas de AIA Detroit calificó la entrada del edificio como uno de los diez mejores interiores de Detroit.​"
"http://dbpedia.org/resource/One_Campus_Martius","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One_Campus_Martius?oldid=1121588034&ns=0"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/Building/floorArea","101078.50752"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageLength",8798
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/buildingEndDate","2003"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/buildingStartDate","2000"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/elevatorCount",24
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/floorArea",101078.50752
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/floorCount",15
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/height",70.7136
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/height",65.8368
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One_Campus_Martius"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.046401977539 42.332698822021)"
