"subject","predicate","object"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Prom is a musical with music by Matthew Sklar, lyrics by Chad Beguelin, and a book by Bob Martin and Beguelin, based on an original concept by Jack Viertel. The musical follows four Broadway actors lamenting their days of fame, as they travel to the conservative town of Edgewater, Indiana, to help a lesbian student banned from bringing her girlfriend to high school prom. The musical had a tryout at the Alliance Theatre in Atlanta, Georgia, in 2016 and premiered on Broadway at the Longacre Theatre in October 2018."
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","『プロム』（The Prom）は、ジャック・ヴィアテルのオリジナル・コンセプトを基に、作曲、作詞、およびチャド・ベゲリン脚本によるアメリカ合衆国のミュージカル。物語は保守的なインディアナ州エッジウォーターを舞台に、プロムにガールフレンドを連れていくことを禁じられた高校生のレズビアン・カップルのエマ＆アリッサを助けるためにかつて名声を受けたブロードウェイの4人の俳優たちが集結する様子を中心に描かれる。 2016年にジョージア州アトランタにあるアライアンス・シアターで試験興行が行われ、2018年10月23日にブロードウェイにあるロンゲイカー・シアターにてプレビュー公演が開幕した。11月15日に初日を迎え、2019年8月11日にクローズするまで23回のプレビューと309回の公演が実施され、ミュージカル作品賞を始めトニー賞６部門にノミネートされた。 2020年12月11日、Netflixにてライアン・マーフィー監督による映画『ザ・プロム』が公開された。"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Prom és un musical amb música de , lletres de i llibret de i Beguelin, basat en una idea original de Jack Viertel. El musical segueix quatre actors de Broadway lamentant els seus dies de fama, mentre viatgen a la conservadora ciutat de Edgewater, Indiana, per ajudar una estudiant lesbiana a qui se li ha prohibit de portar la seva xicota al ball de secundària. El musical va fer la seva estrena mundial al Alliance Theatre d'Atlanta, Geòrgia, el 2016 i es va estrenar a Broadway al l'octubre del 2018. L'11 de desembre de 2020 es va estrenar una , produïda i dirigida per Ryan Murphy."
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Prom est une comédie musicale américaine mise en scène et chorégraphiée par (en), sur un livret de (en) et (en), une musique de (en) et des paroles de Chad Beguelin. D'après une idée de Jack Viertel, The Prom s'inspire notamment de l'histoire de Constance McMillen, qui a fait la une de la presse américaine en 2010. La comédie musicale suit quatre acteurs de Broadway qui, en manque de reconnaissance, voyagent en Indiana pour soutenir Emma, une jeune fille lesbienne interdite de se rendre avec sa petite-amie au bal de promo."
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Itawamba_County_School_District_prom_controversy"
"http://dbpedia.org/resource/The_Prom_(musical)","http://xmlns.com/foaf/0.1/name","The Prom"
"http://dbpedia.org/resource/The_Prom_(musical)","http://xmlns.com/foaf/0.1/homepage","http://theprommusical.com/"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/name","The Prom"
"http://dbpedia.org/resource/The_Prom_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prom_Playbill.jpg"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proms_in_fiction"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teen_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_inspired_by_real-life_events"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_Desk_Award-winning_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Indiana"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Original_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageID",57730348
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",1117778933
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Beguelin"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Moran"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_McCalla"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Nicholaw"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fosse"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hylenski"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Posner"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent–teacher_association"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prom_(film)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Actress_in_a_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Book_of_a_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Roth"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Actor_in_a_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_Purple_(musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prom"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Bass"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQ"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Lyrics"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proms_in_fiction"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Itawamba_County_School_District_prom_controversy"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_League_Award"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Kinnunen"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Ellen_Pellman"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Critics_Circle_Award"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Leavel"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teen_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Corden"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longacre_Theatre"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan-Michael_Key"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_inspired_by_real-life_events"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_Desk_Award-winning_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Potts_(actor)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Schworer"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rannells"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_Square"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Indiana"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains_Performing_Arts_Center"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pask"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxie_Hart"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Sieber"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applebee's"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryl_Streep"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_DeBose"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Cora"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family_(musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Théâtre_Emmen"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awkwafina"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itawamba_County_School_District"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awkwafina_Is_Nora_from_Queens"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Actress_in_a_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Martin_(comedian)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's_Thanksgiving_Day_Parade"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Original_musicals"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Book_of_a_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Actor_in_a_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spamalot"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express_Black_Card"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors'_Equity_Association"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Direction_of_a_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Young_Readers"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspell"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Kidman"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Dollar_Quartet_(musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Ashmanskas"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Theatre"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Chamberlin"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sklar"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55635481"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Prom_(comédie_musicale)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロム_(ミュージカル)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Prom_(musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנשף_(מחזמר)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HWSF"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Prom_(musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DramaDesk_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_title"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prom_Playbill.jpg?width=300"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/basis","by Jack Viertel"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/basis","Original concept"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/book","http://dbpedia.org/resource/Bob_Martin_(comedian)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/book","Chad Beguelin"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/caption",2018
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Chad_Beguelin"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Matthew_Sklar"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/premiereDate",2016-08-18
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/Alliance_Theatre"
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/productions",2021
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/productions",2018
"http://dbpedia.org/resource/The_Prom_(musical)","http://dbpedia.org/property/productions",2016
