"subject","predicate","object"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unsinkable_Molly_Brown_(musical)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Books"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_(TV_series)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Like_Flint"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Medal_Books"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Man_Flint"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's_Weekly"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alan_Simmons"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glass_Bottom_Boat"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Inge"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Plater"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Deutsch"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Riley's_Back_in_Town"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesyle_Joslin"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_in_Milan"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Review_(U.S._magazine)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Love_a_Duck"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_(magazine)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Evening_Post"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wood_(playwright)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Peter_Blatty"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help!_(film)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Tors"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_Books"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lester"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Library"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_Books"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Sheldon"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Behm"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Carter-Killmaster"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Willson"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Pete's_Sake_(film)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dream_of_Jeannie"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Publishing"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_Books"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Agent_in_Rome_is_Missing"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_McDowall"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yank,_the_Army_Weekly"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Books"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_McDowell"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggernaut_(1974_film)"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Brown_and_Company"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Freeman"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promise_Her_Anything"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Erlichman"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xd6zd"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074158538"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al_Hine"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16007639"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/agJn"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أل_هاين"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65302202"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/abstract","أل هاين (بالإنجليزية: Al Hine)‏‏ (1915 - 1974 )؛ روائي من الولايات المتحدة."
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/abstract","Al Hine (1915–1974) was a reporter, novelist, and movie producer who wrote numerous books including Lord Love a Duck, which was made into a movie starring Tuesday Weld and Roddy McDowall, and pop novels based on the Bewitched TV series and the Beatles' movie Help!."
"http://dbpedia.org/resource/Al_Hine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reporter"
"http://dbpedia.org/resource/Al_Hine","http://schema.org/sameAs","http://viaf.org/viaf/65302202"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al_Hine?oldid=1114957616&ns=0"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageLength",7436
"http://dbpedia.org/resource/Al_Hine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al_Hine"
