"subject","predicate","object"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsOfWorldWarI"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","85th Infantry Division"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","85e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","85-та піхотна дивізія (США)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","85th Infantry Division (United States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","85-я пехотная дивизия (США)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 85th Infantry Division (85ª Divisione di fanteria) era una divisione di fanteria dell'esercito degli Stati Uniti che ha partecipato alla seconda guerra mondiale. Fu attivata per la prima volta nell'agosto 1917 a Camp Custer in Michigan ma non partecipò ad alcuna azione della prima guerra mondiale ed invece fornì complementi alle altre divisioni, mentre il suo 339º Reggimento fu il fulcro della spedizione orso polare, il contingente statunitense che partecipò all'intervento alleato nella rivoluzione russa. Tornata negli Stati Uniti nel marzo 1919 venne disattivata nell'aprile dello stesso anno."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 85th Infantry Division also known as ""Custer Division"" (named after the cavalry commander George Armstrong Custer) was an infantry division of the United States Army in World War I and World War II. It currently exists as the 85th Support Command."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 85e division d'infanterie (85th Infantry Division) est une division de l'US Army créée à l'occasion des deux guerres mondiales et active jusqu'en 2007. Son surnom (Custer) vient du général George Armstrong Custer."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","85-та піхотна дивізія (США) (англ. 85th Infantry Division (United States) — військове з'єднання, піхотна дивізія армії США. Дивізія брала участь у бойових діях Першої та Другої світових війн, а також у інтервенції американських військ на півночі Росії після Жовтневого перевороту."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","85-я пехотная дивизия (англ. 85th Infantry Division) — дивизия Армии США. Прозвище — «Дивизия Кастера» (англ. Custer Division), в честь генерала Джорджа А. Кастера."
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","85th Division"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","85th Infantry Division (85th ""Custer"" Army Reserve Support Command (West))"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","Custer (special designation)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/homepage","https://www.usar.army.mil/85thSC/"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_Infantry_Division_1942_Structure.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85th_Infantry_Division_DUI.jpg"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85th_ID_SSI_1918_to_present.jpg"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_WWI_V.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_WWII_V.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85th_Division_SSI.svg"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Training_Division_1966.jpg"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_(Square)_Infantry_Division_1940_Structure.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_SUC.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_United_States_Army_Institute_of_Heraldry"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",1502011
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1105014105
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Custer"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Bear_Expedition"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade,_24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Compatri"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(region)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marbache"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistoia"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/339th_Infantry_Regiment"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/338th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_designation"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Martina"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Line"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Coulter"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M114_155_mm_howitzer"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_75_modèle_1897"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sezze"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Training_Division_1966.jpg"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellonorato"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Reserve"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Superior_Unit_Award"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_WWI_V.PNG"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_S._Mangum"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_River_Valley"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Division_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Corps_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firenzuola"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:332-07_20121127_HRCMD_CC.pdf"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesville,_Louisiana"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_United_States_Army_Institute_of_Heraldry"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McCoy,_Wisconsin"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Mezzano"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/337th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lariano"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M101_howitzer"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_155_C_modèle_1917_Schneider"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frascati"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Line"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arzew"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzio"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/338th_Regiment_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/170th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_S._Gerow"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_mortar"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Maneuvers"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:85th_ID_SSI_1918_to_present.jpg"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garigliano"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viterbo"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solacciano"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_D._Crittenberger"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachhead"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formia"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_World_War_II_(Square)_Infantry_Division_1940_Structure.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_World_War_II_Infantry_Division_1942_Structure.png"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Razz_Waff"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_North"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint-Mihiel"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Army"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaeta_Peninsula"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_River"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shelby"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/339th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:85th_Infantry_Division_DUI.jpg"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Wilmot_Kennedy"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_H._Haislip"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idice"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucca"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_division"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelforte"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/340th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_division"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaro_River"
"http://dbpedia.org/resource/85th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_W._Clark"
