"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwen_Moore,_official_portrait,_111th_Congress.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwyane_Wade_Wizards_vs_Heat_2010.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MattLesko.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RondellSheridanSept2008.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristina_Keneally.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazar_hayward.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_novak.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Bartholomew_Pinter.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DannyPudiJan10.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeraldJBoileau.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCPFSChairmanGeorgeAllen-81-87.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquette_University_alumni"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milwaukee-related_lists"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquette_University_Law_School_alumni"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Wisconsin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageID",11442546
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1117405429
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kosikowski"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mitchell_(cartoonist)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McNeill"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Stone"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Taylor_Brown"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_E._Luther"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lowder"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Roth"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Harlan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Chisholm"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zeidler"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxie_Lane"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Palermo"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Smith_(basketball)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preacher_Moss"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McNeill_(performer)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kot"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Marshall_Islands"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Nets"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Callahan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dunn"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Ellis"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Bultman"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Berry_(journalist)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell_Hamilton"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chamberlain"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Metcalfe"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_J._Ceci"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Call_Saul"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine_Raiders"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_processing"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Busler"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_J._Boileau"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_R._Healy"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existentialism"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kojis"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Judge"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Worthen"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_surgeon"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_F._Flynn"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Madigan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Bartholomew_Pinter.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Mullen_III"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Butler"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Buivid"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doyne"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Langhoff"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Court_of_Appeals"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Daley"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Linnan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McNeill's_Breakfast_Club"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquette_University_alumni"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Brien_(author)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Pawelski"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Bird"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAGPBL"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Burlesque"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Lucas"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Schuette"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Evertz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pridemore"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Brennan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_H._Smith"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Copan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Toles"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadashi_Yamamoto"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Molepske"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graef,_Anhalt,_Schloemer_and_Associates_Inc."
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association_All-Star_Game"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Aspatore"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_P._Hughes"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Stanton"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marquette_University_campus.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernism"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Louis_Coffey"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_R._Visot"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ott"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoop_Dreams"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_W._Graef"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstance_Knox"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_M._Quinn"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Griesbach"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Harold_Hallows"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harrington_(American_football)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Alaimo"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Groves_(American_football)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Lee"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavern_Dilweg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVI"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_(U.S.)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_S._Walters"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lackey"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milwaukee-related_lists"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_National_AIDS_Policy"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Trost"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Flynn_(politician)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Strzykalski"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Keegan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hahn"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_M._Biskupic"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Guam"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niv_Berkowitz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heat"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Crosse"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_DiVittorio"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_A._Turcotte"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Strain"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Perez_Camacho"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Foley_(photojournalist)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_S._Wenger"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Wendt"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimoda_Conference"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Boy_(film)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Aschenbrenner"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Schoemann"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Harmon"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_artist"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McIlvaine"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismas_Becker"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Reserve_Officers_Training_Corps"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Bad"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(TV_series)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegelian"
