"subject","predicate","object"
"http://dbpedia.org/resource/William_L._Melvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_L_Melvin_2008.jpg"
"http://dbpedia.org/resource/William_L._Melvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/William_L._Melvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/William_L._Melvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehigh_University_alumni"
"http://dbpedia.org/resource/William_L._Melvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_L._Melvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Tech_Research_Institute_people"
"http://dbpedia.org/resource/William_L._Melvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageID",33887517
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageRevisionID",994219324
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Fellow"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Research_Institute"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTRI_Aerospace,_Transportation_and_Advanced_Systems_Laboratory"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTRI_Sensors_and_Electromagnetic_Applications_Laboratory"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTRI_Applied_Concepts_Laboratory"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lehigh_University_alumni"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_N._Trebits"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_processing"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Research_Laboratory"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Aerospace_and_Electronic_Systems_Society"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_Tech_Research_Institute_people"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RadarCon"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Laboratory"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/William_L._Melvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd1nm"
"http://dbpedia.org/resource/William_L._Melvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8014193"
"http://dbpedia.org/resource/William_L._Melvin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xAjA"
"http://dbpedia.org/resource/William_L._Melvin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_L._Melvin"
"http://dbpedia.org/resource/William_L._Melvin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلیام_ملولین"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/workInstitution","http://dbpedia.org/resource/Georgia_Tech_Research_Institute"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/workInstitution","http://dbpedia.org/resource/Rome_Laboratory"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_L_Melvin_2008.jpg?width=300"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/awards","http://dbpedia.org/resource/IEEE_Fellow"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/awards",2006
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/citizenship","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/field","http://dbpedia.org/resource/Signal_processing"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/field","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/abstract","William L. ""Bill"" Melvin is the deputy director of Sensors and Intelligent Systems at the Georgia Tech Research Institute. He is a former director of the GTRI Sensors and Electromagnetic Applications Laboratory (SEAL)."
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_L._Melvin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/William_L._Melvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_L._Melvin?oldid=994219324&ns=0"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/wikiPageLength",5391
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Signal_processing"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/IEEE_Fellow"
"http://dbpedia.org/resource/William_L._Melvin","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_L._Melvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_L._Melvin"
