"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._Bowman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Democrats"
"http://dbpedia.org/resource/Robert_M._Bowman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Robert_M._Bowman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Robert_M._Bowman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Robert_M._Bowman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conspiracy_theorists"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageID",4172114
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageRevisionID",1105615538
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_engineering"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Washington"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw_polls"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Missile_Defense"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Today"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_succession"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel_(United_States)"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Democrats"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Anderson"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9/11_conspiracy_theorists"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_of_the_United_States_of_America"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Barrett_(Islamologist)"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevard_County,_Florida"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_Truth_movement"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Defense_Initiative"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Goldhaber"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Weldon"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Law_Party"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Guardian"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Town_Hall_(New_York_City)"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Buchanan"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_MacNeil-Lehrer_NewsHour"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida's_15th_congressional_district"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Bowman,_Jr."
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depleted_uranium"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hodgkin_lymphoma"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Catholic_Church"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_for_Peace"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Veterans_Against_the_War"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conspiracy_theorists"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hagelin"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060418030231/http:/rmbowman.com/isss/"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030806072452/http:/www.united-catholic-church.org/"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowman2006.com/issues_az.htm%23Fair_Tax"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowman2008.com/"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmbowman.com/"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxnews.com/story/0,2933,203415,00.html"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepatriots.us/"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://realradioarchives.com/sound-1.htm/"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowman2006.com/"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48231087"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_إم._بومان"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn0t4"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDAZ"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7347099"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_M._Bowman"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/abstract","Robert M. Bowman (September 19, 1934 – August 22, 2013) was a former director of advanced space programs development for the U.S. Air Force in the Ford and Carter administrations, and a former United States Air Force lieutenant colonel with 101 combat missions. He received a Ph.D. in aeronautics and nuclear engineering from the California Institute of Technology. Bowman, the father of theologian Robert M. Bowman, Jr., was the founding archbishop of the United Catholic Church, an ""independent Catholic fellowship"" created in 1996 and held to be connected through apostolic succession to the Old Catholic Churches. Bowman retired as archbishop in June 2006. He was consecrated as bishop on 18 April 1996 by Bishop William Dennis Donovan (1943–1997), assisted by Bishops Orlando Hyppolitus Lima y Aguirre (1934–2009) and Grant W. Cover (born 1965). Additionally, he was executive director of Christian Support Ministries. Bowman was a prominent figure in the 9/11 Truth movement."
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/abstract","روبرت إم. بومان (بالإنجليزية: Robert M. Bowman)‏ هو ضابط أمريكي، ولد في 19 سبتمبر 1934، وتوفي في 22 أغسطس 2013."
"http://dbpedia.org/resource/Robert_M._Bowman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Robert_M._Bowman","http://schema.org/sameAs","http://viaf.org/viaf/48231087"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_M._Bowman?oldid=1105615538&ns=0"
"http://dbpedia.org/resource/Robert_M._Bowman","http://dbpedia.org/ontology/wikiPageLength",15208
"http://dbpedia.org/resource/Robert_M._Bowman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_M._Bowman"
