"subject","predicate","object"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","رينيسانس سنتر"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","文艺复兴中心（Renaissance Center，亦称：GM Renaissance Center、RenCen）是美国密歇根州底特律的七座摩天大楼的统称，位于底特律市中心河畔。这七座摩天大楼均属通用汽车所有，为其总部大楼，而七座大楼中心是文艺复兴中心底特律万豪酒店（Detroit Marriott at the Renaissance Center），为西半球第三高的酒店。自1977年完工以来，这栋酒店大楼一直保持着底特律最高建筑的头衔。 这些大楼最初由福特汽车公司出资建造，1996年通用汽车出资将其买下。2004年又花了5亿美元来重新装修。"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Renaissance Center, surnommé le RenCen, est un groupe de sept gratte-ciel situé à Détroit dans l'État du Michigan (États-Unis) dont le projet a pris naissance en 1977 sur une initiative du maire de la ville, Coleman Young."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","O Renaissance Center é um arranha-céu, actualmente é o 188º arranha-céu mais alto do mundo, com 221 metros (726 ft). Edificado na cidade de Detroit, Estados Unidos, foi concluído em 1977 com 73 andares. É a sede mundial da General Motors."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il Renaissance Center (conosciuto anche come GM Renaissance Center e soprannominato RenCen) è un gruppo di 7 grattacieli interconnessi del centro di Detroit negli Stati Uniti.Situato nell', il complesso del centro Renaissance è di proprietà dell'azienda automobilistica General Motors nonché sua sede mondiale. Il grattacielo centrale, lo Detroit Marriott at the Renaissance Center, è il secondo grattacielo totalmente adibito ad hotel più alto al mondo nell'emisfero occidentale. È il palazzo più alto del Michigan da quando è stato eretto nel 1977. fu il principale architetto del progetto originario."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Center, Ameriketako Estatu Batuetako Detroit hirian dagoen bulego etxe orratz multzoa da. Dorrerik garaienak 222 metro eta 70 solairu dauzka eta 1977an amaitu zuten eraikitzen. John Portman, Skidmore, Owings and Merrill, Gensler, SmithGroup eta Ghafari Associates arkitekto taldeek diseinatu zuten."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","ルネサンス・センター（Renaissance Center）は、アメリカ合衆国ミシガン州のデトロイトのウォーターフロントにある超高層ビル群。ゼネラルモーターズが所有し、その本社があることでも知られている。 GMルネサンス・センターの通称や、Ren Cen（レンセン）の略称で呼ばれることもある。"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","رينيسانس سنتر أو مركز النهضة (بالإنجليزية: Renaissance Center)‏ يُختصر بـ RenCen؛ هو مجموعة من سبعة ناطحات سحاب متصلة في وسط مدينة ديترويت، ميشيغان، الولايات المتحدة. يقع المجمع على واجهة نهر ديترويت الدولية وتعود ملكيته لشركة جنرال موتورز حيث مقرها العالمي. يعد البرج المركزي، ديترويت ماريوت في رينيسانس سنتر، ثاني أطول ناطحة سحاب في جميع الفنادق في نصف الكرة الأرضية الغربي. وهو أطول مبنى في ميتشيغان منذ أن تم تشييده في عام 1977."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","르네상스 센터(영어: Renaissance Center)는 미국 미시간주 디트로이트에 위치한 마천루이다. 제너럴 모터스의 본사가 있다."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Renaissance Center (also known as the GM Renaissance Center and nicknamed the RenCen) is a group of seven connected skyscrapers in Downtown Detroit, Michigan, United States. The Renaissance Center complex is on the Detroit International Riverfront and is owned by General Motors as its world headquarters. The central tower has been the tallest building in Michigan since it was erected in 1977. Despite the name, the hotel portion is not affiliated with the Renaissance Hotels chain, also owned by Marriott. An unrelated Renaissance Hotel does exist in the suburb of Novi however."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Center är en grupp av sju skyskrapor i centrala Detroit vid Detroit River. Renaissance Center ägs av General Motors och är koncernens huvudkontor. Det är högsta byggnad och byggdes 1973–1977. Renaissance Center går tillbaka till en vision av Henry Ford II, och projektet finansierades främst av Ford Motor Company. Målet var att väcka liv i Detroits innerstad och stadens ekonomi. 1970 bildade Henry Ford tillsammans med andra näringslivsföreträdare utvecklingsorganisationen Detroit Renaissance."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Renaissance Center (también conocido como GM Renaissance Center y apodado RenCen) es un grupo de siete rascacielos interconectados en el Downtown Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Situado en el International Riverfront, el complejo Renaissance Center es propiedad de General Motors como su sede mundial. La torre central, el Detroit Marriott at the Renaissance Center, es el hotel más alto del hemisferio occidental, e incluye el restaurante en la azotea más grande, Coach Insignia.​ Ha sido el edificio más alto de Míchigan desde su construcción en 1977."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Center – kompleks budynków w Detroit w amerykańskim stanie Michigan, położony nad rzeką . Jest m.in. siedzibą koncernu General Motors. Składa się na niego m.in. najwyższy budynek w Detroit: Detroit Marriott at the Renaissance Center, mający 221 metrów wysokości. Poza tym kompleks ten tworzą 4 budynki o wysokości 159 metrów i 2 o wysokości 103 metrów."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das Renaissance Center, auch kurz „RenCen“ genannt, ist mit 221 m das höchste Gebäude von Detroit. Die von John C. Portman, Jr. entworfene Gebäudegruppe besteht aus fünf separaten Türmen, wobei der mittlere herausragt. Die vier flankierenden Türme sind jeweils 159,2 m hoch. Das Ensemble wurde im Jahr 1977 eröffnet, die Büroflächen wurden erst 1981 übergeben. In den unteren Etagen befindet sich eine offene Halle, die alle fünf Türme miteinander verbindet und Restaurants, Boutiquen sowie eine ständig wechselnde Ausstellung der jeweils aktuellen GM-Automobile enthält."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Het Renaissance Center, ook bekend als het GM Renaissance Center, is een groep van zeven met elkaar verbonden wolkenkrabbers in Detroit, Michigan. Het complex is eigendom van General Motors en wordt gebruikt als haar wereldhoofdkwartier. De wolkenkrabbers maken onderdeel uit van het ."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Ренессанс-центр (англ. Renaissance Center, RenCen), — самое высокое здание Детройта, высотой 222 метра. Вторая по высоте гостиница в Западном полушарии. Группа зданий спроектирована . Ренессанс-центр состоит из пяти башен, причём средняя выдаётся вверх. Четыре окружающие башни — каждая по 159 м высотой. Комплекс был открыт в 1977 г, но офисные помещения были сданы только в 1981 году."
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Center (juga disebut dengan GM Renaissance Center atau RenCen) adalah sebuah kompleks perkantoran yang terdiri dari 7 di Detroit, Michigan, Amerika Serikat. Berlokasi di , kompleks Renaissance Center dimiliki oleh General Motors sebagai kantor pusat mereka untuk seluruh dunia. Gedung pusatnya, Detroit Marriott at the Renaissance Center, adalah hotel tertinggi di belahan bumi bagian barat. Gedung ini juga menjadi gedung tertinggi di Michigan sejak berdiri tahun 1977."
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/name","Detroit Marriott at the Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/name","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/homepage","https://gmrencen.com/"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/homepage","http://www.marriott.com/hotels/travel/dtwdt-detroit-marriott-at-the-renaissance-center/"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/name","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32889938354492
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.03970336914062
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headquarters_of_GM_in_Detroit.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitRenCenESPNboroadcasters.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2015_44_(Renaissance_Center).jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2015_46_(Renaissance_Center).jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_International_Riverfront_Rivard_Place_Merry_Go_Round.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Renaissance-Center.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renaissance_Center_riverfront_view_2022.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownDetroit.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marriott_hotels_logo14.svg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150826-N-CI175-010_Great_Lakes_Brass_Band_perform_in_front_of_Renaissance_Center.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GMRENCEN_logo.svg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GM_Plaza_and_Promenade.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GM_Renaissance_Center_from_below.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GM_World_at_Ren_Cen.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_towers"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_with_revolving_restaurants"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1977"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_C._Portman_Jr._buildings"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1977"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1977"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriott_hotels"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headquarters_in_the_United_States"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Motors_facilities"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageID",1158077
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1111633051
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Portman"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_the_United_States"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibley's_Shoes"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Canada"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed_(film)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroup"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Upside_of_Anger"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Allen"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embarcadero_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBRE_Group"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millender_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_International_Auto_Show"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRIF"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Holbrook"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Steel"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_towers"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DowntownDetroit.jpg"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hoffa"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Young"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_(angle)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_II"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_buildings"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Blank"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate-General_of_Japan,_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Detroit_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield_Town_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Hotels"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hines_Interests_Limited_Partnership"
