"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsEndedInThe1960s"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","Ben Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","Бен Кейси"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","Ben Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","Ben Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","Ben Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","بين كيسي"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","Ben Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","Ben Casey"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#label","ベン・ケーシー"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Ben Casey is an American medical drama series that aired on ABC from 1961 to 1966. The show was known for its opening titles, which consisted of a hand drawing the symbols ""♂, ♀, ✳, †, ∞"" on a chalkboard, as cast member Sam Jaffe uttered, ""Man, woman, birth, death, infinity."" Neurosurgeon Joseph Ransohoff served as a medical consultant for the show."
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Ben Casey è una serie televisiva statunitense in 153 episodi trasmessi per la prima volta nel corso di 5 stagioni dal 1961 al 1966. È la serie che insieme a Il dottor Kildare rese popolare il sottogenere delle serie televisive mediche."
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Ben Casey est une série télévisée américaine en 153 épisodes de 60 minutes, créée par et diffusée entre le 2 octobre 1961 et le 21 mars 1966 sur le réseau ABC."
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Ben Casey es una serie de televisión estadounidense, un drama médico, que fue emitido a través de la red televisiva ABC desde 1961 hasta 1966, en 5 temporadas, con un total de 153 episodios de 60 minutos de duración. El programa siguió el trabajo del Dr. Ben Casey, interpretado por Vince Edwards, un joven neurocirujano que era médico residente en el Hospital General de la Ciudad de Los Ángeles, y sus relaciones tanto con los pacientes como con sus compañeros, el personal del hospital. ♂ , ♀ , ✳ , † , ∞"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Ben Casey foi um drama médico norte-americano exibido pela ABC de 1961 a 1966. A série é conhecida principalmente por sua sequência de abertura icônica, que consistia em uma mão desenhando símbolos num quadro negro, enquanto , membro do elenco, entoava as palavras ""Homem, mulher, nascimento, morte, infinito"" (Man, woman, birth, death, infinity, no original). O pioneiro neurocirurgião prestava consultoria a série, e influenciava parcialmente a personalidade do personagem-título. Em 1988, um filme feito para a TV, de nome foi ao ar, com Vince Edwards reprisando o papel de Ben Casey."
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","『ベン・ケーシー』（Ben Casey）は、1961年から1966年まで放送されたアメリカのテレビドラマ。総合病院の脳神経外科に勤務する青年医師ベン・ケーシーを主人公に、病院内での医者と患者との交流を通じて医師としての成長を描き、当時高い評価を得たメディカルドラマである。"
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","بين كيسي (بالإنجليزية: Ben Casey)‏ هو مسلسل دراما تم إنتاجه في الولايات المتحدة. بدأ عرضه في سنة 1961 على هيئة الإذاعة الأمريكية. بلغ عدد مواسم المسلسل 5 مواسم، بلغ عدد حلقاته 153 حلقة، وتبلغ مدة الحلقة الواحدة 60 دقيقة. المسلسل من تأليف جيمس موسر، تم بث المسلسل لأول مرة بتاريخ 2 أكتوبر 1961 بينما تم بث آخر حلقة منه بتاريخ 21 مارس 1966. من بطولة فينس إدواردز، ، ."
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","«Бен Кейси» — американский сериал в жанре медицинской драмы, который транслировался на канале ABC с 1961 по 1966 год. Шоу было известно своими начальными титрами, в которых рука рисовала на классной доске символы «♂, ♀, ✳, †, ∞», под слова члена съёмочной группы Сэма Джаффе «Мужчина, женщина, рождение, смерть, бесконечность». Нейрохирург Джозеф Рансохофф выступил медицинским консультантом шоу."
"http://dbpedia.org/resource/Ben_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Ben Casey estatubatuar telesail ospetsua da, ABC telebista kateak 1961etik 1966ra arte igorri zuena."
"http://dbpedia.org/resource/Ben_Casey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathy_Nolan_Vincent_Edwards_Ben_Casey_1963.jpg"
"http://dbpedia.org/resource/Ben_Casey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vince_Edwards_Sammy_Davis_Jr._Ben_Casey_1963.jpg"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dell_Comics_titles"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_drama_television_series"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_comics_endings"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_American_television_series_debuts"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_American_television_series_endings"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_medical_television_series"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_physicians"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_surgeons"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_comics_debuts"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageID",576998
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageRevisionID",1121706678
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_symbols"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dick_Van_Dyke_Show"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valjean"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tartaglione"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Capp"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TwoMorrows_Publishing"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Daniels"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Point_(1963_TV_series)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Sherman"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ransohoff"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Heyman"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Bates"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_scientist"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Blackmer"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flintstones"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagger_(mark)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vince_Edwards_Sammy_Davis_Jr._Ben_Casey_1963.JPG"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_symbol"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Adams"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Cooper"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dell_Comics_titles"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Publishing_Group"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_drama_television_series"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Loudermilk"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Chuck_and_Lil'_John"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Kildare_(TV_series)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Landers"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_comics_endings"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Scanlan"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_of_Death"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_%22Hoolihan%22_Wells"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Melvin"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Dennis"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zaremba"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joseph_Johnston_(novelist)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Rhodes"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Home_Entertainment"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hackett"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentorship"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettye_Ackerman"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_American_television_series_endings"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_American_television_series_debuts"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_comic_strip"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Danny_Thomas_Show"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Minding_the_Store%3F"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Price"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Spruance"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Kildare"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_medical_television_series"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_Press"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Goodman"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Raksin"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lawson_(actress)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Young_(actor)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_physicians"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Kind_of_Fool_Am_I%3F"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Pollack"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McMullan"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_Kershner"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(music)"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Domestic_Television"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancer_Books"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jaffe"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_surgeons"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor-X:_Surgeon_Michiko_Daimon"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson,_North_Carolina"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Piazza"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Perennial"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Ben_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
