"subject","predicate","object"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Șerban Vodă Cemetery (commonly known as Bellu Cemetery) is the largest and most famous cemetery in Bucharest, Romania. It is located on a plot of land donated to the local administration by Baron Barbu Bellu. It has been in use since 1858. The cemetery covers 54 acres and it is one of the most authentic cultural attractions in Bucharest."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Bellu, Bucarest (Errumania) hiriko hilerri ospetsu eta monumentalena da. Bertan Errumaniako ezagunak izan ziren pertsonalitateak lurperatuta daude."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Cmentarz Şerban Vodă nazywany popularnie Cmentarzem Bellu – jeden z największych i najbardziej znanych cmentarzy Bukaresztu. Powstał w 1858 roku na gruntach przekazanych miastu w 1853 r. przez barona . Zajmuje 28 hektarów u zbiegu ulic Giurgiului, Olteniţei, Viilor i Calea Şerban Vodă. Jest miejscem pochówku wielu ważnych postaci z historii i kultury Rumunii."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Мемориальное кладбище Шербан-Водэ (более известное, как Беллу) — одно из крупнейших и самых известных кладбищ в Бухаресте (Румыния). Создано в 1858 году на участке земли, переданной городу в 1853 году бароном (рум.). Занимает 28 га на пересечении столичных улиц Giurgiului, Olteniţei, Viilor и Calea Şerban Vodă. Место захоронения многих известных деятелей истории и культуры Румынии и Молдавии."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Bellu est un des deux plus célèbres cimetières de Roumanie. L'autre est le « joyeux cimetière de Sapânza » dans le nord du pays. Le cimetière Bellu est situé à Bucarest sur une parcelle de terrain de terre donnée à l'administration locale par le baron . Il est utilisé depuis 1858."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","O Cemitério Bellu (em romeno: Șerban Vodă cemetery, mais conhecido como Cimitirul Bellu) é o maior e mais conhecido cemitério de Bucareste, Romênia. Localizado em uma parte de terra doada à administração local pelo barão , sua utilização iniciou em 1858."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Bellu es el nombre del cementerio más famoso y monumental de Bucarest. Está situado en un terreno donado al ayuntamiento por el barón , de quien recibe el nombre. En aquel momento, el solar se encontraba en las afueras de la ciudad, se inauguró en 1858, se dedicó a la confesión ortodoxa rumana y pronto se convirtió en el favorito de las familias aristocráticas y pudientes de la ciudad, que encargaron ricos panteones decorados por los mejores artistas. En mayo de 1999 fue visitado por el papa Juan Pablo II durante su visita a Rumania y realizó un homenaje a los cristianos perseguidos por el régimen comunista.​ Las personalidades aquí enterradas, la belleza del lugar (lleno de árboles) y la monumentalidad o pintoresquismo de esculturas y panteones lo han convertido en un reclamo turístico de"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Cimitirul Șerban Vodă (deutsch Friedhof Șerban Vodă), umgangssprachlich auch Cimitirul Bellu, (deutsch Bellu-Friedhof) ist der größte Friedhof in Bukarest, Rumänien. Er liegt an der Calea Șerban Vodă Nr. 249 im der Stadt an der . Der Friedhof ist ein nationales Pantheon (Gedenkstätte für bedeutende Persönlichkeiten) und wird seit 1858 genutzt. Namensgebend sind der Woiwode (1602–1611) und Baron (1825–1900), der das Grundstück der lokalen Verwaltung zur Nutzung als Friedhof stiftete."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Меморіальний цвинтар Шербан-Воде (більш відоме, як Беллу) — один з найбільших і найвідоміших цвинтарів в Бухаресті (Румунія). Створений в 1858 на ділянці землі, переданої місту в 1853 бароном Барбу Беллу. Займає 28 га на перетині столичних вулиць Giurgiului, Olteniţei, Viilor і Calea Şerban Vodă. Місце поховання багатьох відомих діячів історії і культури Румунії та Молдови."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Il cimitero Șerban Vodă, colloquialmente chiamato cimitero di Bellu è il più famoso cimitero di Bucarest (Romania), in uso sin dal 1858. Il sito occupa un antico possedimento del barone , che donò il terreno alla municipalità di Bucarest affinché vi erigesse il cimitero. Luogo di sepoltura di molti personaggi famosi della storia e della cultura della Romania e della Moldavia."
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/property/name","Bellu Cemetery"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.40388870239258
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.10000038146973
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_1.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_11.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_12.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_13.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_14.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_18.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_19.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_2.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_23.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_26.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_30.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_33.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_36.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_38.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_4.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_5.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitirul_Bellu_8.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormant_GGDej_1.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RO_B_Bellu_cemetery_entrance.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormant_Macedonski.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caragiale+Eminescu_graves.jpg"
"http://dbpedia.org/resource/Bellu_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_cemeteries"
"http://dbpedia.org/resource/Bellu_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_monuments_in_Bucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Bucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_Wallachia"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageID",1004149
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1119426625
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Kirițescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Everac"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Voinescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anca_Parghel"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Marinescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrie_Brândză"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lia_Manoliu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Aman"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toma_Barbu_Socolescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Beligan"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Eftimiu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Coruț"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iorgu_Iordan"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Ciuceanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Darie"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Câmpeanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodox_cemeteries"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionel_Teodoreanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liviu_Ciulei"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_National_Peasants'_Party"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Blaier"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evlogi_Georgiev"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Tănase"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Dimitrie_Xenopol"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Barbu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergiu_Cunescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_Filipescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornel_Medrea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichita_Stănescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Nedelciu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petre_Ispirescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corneliu_Coposu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Hossu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Șerban_Ionescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Vlahuță"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corneliu_Dragalina"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manea_Mănescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Cernat"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Luchian_Mihalea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hristo_Georgiev_(patron)"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Stoica"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenovie_Pâclișanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Dinică"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_Vasiliu_Birlic"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iulia_Hasdeu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junimea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Cristescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Manicatide"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Cândea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_R._Rosetti"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Mușatescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Vasile"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Aslan"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachian_Revolution_of_1848"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Botta"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Spătaru"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Pintea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_monuments_in_Bucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colea_Răutu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Burghele"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Caramitru"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurel_Vlaicu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Patzaichin"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavian_Codru_Tăslăuanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Gârleanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Pittiș"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Bucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Rădulescu-Motru"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Ionescu_(socialist_militant)"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihail_Sadoveanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liviu_Rebreanu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sector_4_(Bucharest)"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldina_Bălănuță"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Tănase"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gică_Petrescu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurel_Babeș"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrie_Paciurea"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Hidalgo_de_Cisneros"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriu_Sterian"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Barbu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Georgescu-Roegen"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Pallady"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Istrati"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toma_Caragiu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Filotti"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Besoiu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nae_Ionescu"
