"subject","predicate","object"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magicana_sq_blk.jpg?width=300"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/formed","May 2000"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/genre","Magic, performing art"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/homepage","http://www.magicana.com/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/imagesize",220
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/location","Toronto"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/abstract","Magicana is a Canadian federally incorporated not-for-profit arts organization dedicated to the study, exploration and advancement of magic as a performing art. Magicana is governed by a volunteer Board of Directors. Julie Eng serves as Magicana's Executive Director and David Ben as its Artistic Director."
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/artisticdirector","http://dbpedia.org/resource/David_Ben"
"http://dbpedia.org/resource/Magicana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magicana?oldid=1065498776&ns=0"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageLength",25118
"http://dbpedia.org/resource/Magicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magicana"
