"subject","predicate","object"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/type","Badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/width",131
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/width",118
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/width",124
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/width",125
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/width",89
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/width",90
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/width",91
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/width",68
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/abstract","The diver insignia (also known as ""diver badges"") are qualification badges of the uniformed services of the United States which are awarded to servicemen qualified as divers. Originally, the diver insignia was a cloth patch decoration worn by United States Navy divers in the upper-portion of the enlisted service uniform's left sleeve during the first part of World War II, when the rating insignia was worn on the right sleeve. When enlisted rating insignia were shifted to the left sleeve in late World War II, the patch shifted to the upper right sleeve. The diving patch was created during World War II, and became a breast insignia in the late 1960s. Currently, the United States Navy and the United States Army issue diver insignia and badges denoting degrees of qualification. The United States Coast Guard and United States Marine Corps personnel are eligible to earn most of the naval diver insignia."
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uniform_Service_Diver_Insignia_(United_States)?oldid=1115062492&ns=0"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageLength",13639
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uniform_Service_Diver_Insignia_(United_States)"
